Date,Hour,Total Market Demand,Ontario Demand
14-Jun-16,13,16822,14990
14-Jun-16,14,16911,15090
14-Jun-16,15,16944,15282
14-Jun-16,16,17405,15671
14-Jun-16,17,17686,16030
14-Jun-16,18,17659,16227
14-Jun-16,19,17875,16518
14-Jun-16,20,17748,16590
14-Jun-16,21,17837,16620
14-Jun-16,22,17085,15588
14-Jun-16,23,15731,14115
14-Jun-16,24,15275,13080
15-Jun-16,1,15169,12475
15-Jun-16,2,14638,12144
15-Jun-16,3,14392,11971
15-Jun-16,4,14440,11886
15-Jun-16,5,14808,12232
15-Jun-16,6,15444,13204
15-Jun-16,7,16202,14518
15-Jun-16,8,16389,14918
15-Jun-16,9,16885,15174
15-Jun-16,10,17350,15522
15-Jun-16,11,17819,15782
15-Jun-16,12,18115,16014
15-Jun-16,13,18058,16249
15-Jun-16,14,18124,16497
15-Jun-16,15,18164,16653
15-Jun-16,16,17941,16765
15-Jun-16,17,18503,16947
15-Jun-16,18,18278,16721
15-Jun-16,19,18191,16614
15-Jun-16,20,18132,16639
15-Jun-16,21,18385,16803
15-Jun-16,22,17470,15614
15-Jun-16,23,15956,14030
15-Jun-16,24,15161,13047
16-Jun-16,1,14627,12589
16-Jun-16,2,14760,12262
16-Jun-16,3,14732,12099
16-Jun-16,4,14597,12038
16-Jun-16,5,14628,12372
16-Jun-16,6,15441,13308
16-Jun-16,7,16866,14816
16-Jun-16,8,17113,15541
16-Jun-16,9,17506,15964
16-Jun-16,10,17749,16267
16-Jun-16,11,17700,16414
16-Jun-16,12,18180,16490
16-Jun-16,13,18329,16606
16-Jun-16,14,18748,16863
16-Jun-16,15,18938,17061
16-Jun-16,16,19284,17548
16-Jun-16,17,19086,17749
16-Jun-16,18,19245,17733
16-Jun-16,19,19598,17915
16-Jun-16,20,19347,17787
16-Jun-16,21,18935,17637
16-Jun-16,22,18341,16640
16-Jun-16,23,16854,15143
16-Jun-16,24,16238,13893
17-Jun-16,1,15321,13122
17-Jun-16,2,14703,12375
17-Jun-16,3,14537,12239
17-Jun-16,4,14507,12217
17-Jun-16,5,14913,12491
17-Jun-16,6,15501,13395
17-Jun-16,7,16294,14925
17-Jun-16,8,17646,15906
17-Jun-16,9,17644,16323
17-Jun-16,10,18051,16722
17-Jun-16,11,18459,17275
17-Jun-16,12,18711,17499
17-Jun-16,13,18891,17743
17-Jun-16,14,19294,18051
17-Jun-16,15,19710,18447
17-Jun-16,16,20172,18993
17-Jun-16,17,20491,19333
17-Jun-16,18,20735,19550
17-Jun-16,19,20747,19670
17-Jun-16,20,20450,19373
17-Jun-16,21,19543,18921
17-Jun-16,22,18929,17832
17-Jun-16,23,17842,16135
17-Jun-16,24,16672,14673
18-Jun-16,1,16388,13773
18-Jun-16,2,15835,13093
18-Jun-16,3,15521,12659
18-Jun-16,4,15212,12311
18-Jun-16,5,14621,12150
18-Jun-16,6,14570,12315
18-Jun-16,7,15521,13276
18-Jun-16,8,16197,14467
18-Jun-16,9,17170,15485
18-Jun-16,10,17847,16134
18-Jun-16,11,18825,16947
18-Jun-16,12,19267,17412
18-Jun-16,13,19318,17507
18-Jun-16,14,19452,17719
18-Jun-16,15,20150,18254
18-Jun-16,16,20650,18675
18-Jun-16,17,20906,18994
18-Jun-16,18,21049,19070
18-Jun-16,19,20812,18984
18-Jun-16,20,20444,18590
18-Jun-16,21,19968,18219
18-Jun-16,22,19380,17475
18-Jun-16,23,18215,16055
18-Jun-16,24,17290,14719
19-Jun-16,1,16432,13755
19-Jun-16,2,15952,13075
19-Jun-16,3,15347,12655
19-Jun-16,4,14960,12372
19-Jun-16,5,14312,12127
19-Jun-16,6,13953,12018
19-Jun-16,7,14392,12692
19-Jun-16,8,15781,13874
19-Jun-16,9,16976,15125
19-Jun-16,10,17705,15978
19-Jun-16,11,18636,16635
19-Jun-16,12,18863,17150
19-Jun-16,13,19246,17559
19-Jun-16,14,19644,17856
19-Jun-16,15,20381,18351
19-Jun-16,16,21118,19107
19-Jun-16,17,21738,19643
19-Jun-16,18,21298,19874
19-Jun-16,19,21371,20038
19-Jun-16,20,21137,19801
19-Jun-16,21,20811,19398
19-Jun-16,22,19800,18369
19-Jun-16,23,18688,16884
19-Jun-16,24,18106,15655
20-Jun-16,1,17525,14736
20-Jun-16,2,16799,14021
20-Jun-16,3,16542,13702
20-Jun-16,4,16358,13541
20-Jun-16,5,16498,13656
20-Jun-16,6,17399,14818
20-Jun-16,7,18871,16668
20-Jun-16,8,19795,17846
20-Jun-16,9,20480,18730
20-Jun-16,10,20779,19276
20-Jun-16,11,21373,19780
20-Jun-16,12,21786,20023
20-Jun-16,13,22087,20401
20-Jun-16,14,22562,20595
20-Jun-16,15,22646,20936
20-Jun-16,16,22784,21219
20-Jun-16,17,23138,21505
20-Jun-16,18,23185,21692
20-Jun-16,19,22356,21327
20-Jun-16,20,22086,21057
20-Jun-16,21,22014,20932
20-Jun-16,22,20819,19270
20-Jun-16,23,18932,17170
20-Jun-16,24,17009,15244
21-Jun-16,1,16493,13851
21-Jun-16,2,16456,13673
21-Jun-16,3,16088,13293
21-Jun-16,4,15809,13194
21-Jun-16,5,15934,13253
21-Jun-16,6,16611,14076
21-Jun-16,7,17844,15457
21-Jun-16,8,17925,15935
21-Jun-16,9,18449,16267
21-Jun-16,10,18578,16473
21-Jun-16,11,18874,16649
21-Jun-16,12,19408,16841
21-Jun-16,13,19277,16999
21-Jun-16,14,19356,17192
21-Jun-16,15,19551,17401
21-Jun-16,16,19852,17890
21-Jun-16,17,20535,18487
21-Jun-16,18,20236,18451
21-Jun-16,19,19800,18409
21-Jun-16,20,19664,18187
21-Jun-16,21,19711,18067
21-Jun-16,22,18919,16982
21-Jun-16,23,17469,15225
21-Jun-16,24,17160,14318
22-Jun-16,1,16348,13424
22-Jun-16,2,15634,12772
22-Jun-16,3,15472,12619
22-Jun-16,4,15532,12547
22-Jun-16,5,15755,12876
22-Jun-16,6,16738,13830
22-Jun-16,7,17841,15345
22-Jun-16,8,18317,15947
22-Jun-16,9,18593,16152
22-Jun-16,10,18464,16400
22-Jun-16,11,18197,16477
22-Jun-16,12,18597,16605
22-Jun-16,13,19272,16789
22-Jun-16,14,19606,17002
22-Jun-16,15,19961,17272
22-Jun-16,16,20318,17773
22-Jun-16,17,20477,18150
22-Jun-16,18,20340,18243
22-Jun-16,19,20145,18257
22-Jun-16,20,20086,18167
22-Jun-16,21,19799,17790
22-Jun-16,22,18848,16804
22-Jun-16,23,17581,15317
22-Jun-16,24,16826,14048
23-Jun-16,1,16049,13220
23-Jun-16,2,15750,12801
23-Jun-16,3,15336,12528
23-Jun-16,4,15458,12440
23-Jun-16,5,15658,12645
23-Jun-16,6,15977,13477
23-Jun-16,7,17421,14765
23-Jun-16,8,17828,15341
23-Jun-16,9,18646,16058
23-Jun-16,10,18879,16410
23-Jun-16,11,19081,16455
23-Jun-16,12,19260,16684
23-Jun-16,13,19124,16866
23-Jun-16,14,19181,17008
23-Jun-16,15,19073,16983
23-Jun-16,16,19074,17185
23-Jun-16,17,19295,17426
23-Jun-16,18,19701,17774
23-Jun-16,19,19874,18066
23-Jun-16,20,19716,17938
23-Jun-16,21,19608,17561
23-Jun-16,22,18805,16490
23-Jun-16,23,17497,15100
23-Jun-16,24,16542,14008
24-Jun-16,1,16080,13206
24-Jun-16,2,15402,12615
24-Jun-16,3,15317,12472
24-Jun-16,4,15326,12416
24-Jun-16,5,15647,12688
24-Jun-16,6,16440,13636
24-Jun-16,7,17510,15173
24-Jun-16,8,18007,15783
24-Jun-16,9,18347,16155
24-Jun-16,10,18826,16534
24-Jun-16,11,19154,16854
24-Jun-16,12,19455,17097
24-Jun-16,13,19692,17416
24-Jun-16,14,19613,17619
24-Jun-16,15,19922,17884
24-Jun-16,16,20693,18297
24-Jun-16,17,21438,18755
24-Jun-16,18,21097,18977
24-Jun-16,19,21171,19090
24-Jun-16,20,20437,18624
24-Jun-16,21,20127,18151
24-Jun-16,22,18963,17041
24-Jun-16,23,17696,15336
24-Jun-16,24,17085,14302
25-Jun-16,1,16318,13479
25-Jun-16,2,15748,12914
25-Jun-16,3,15343,12560
25-Jun-16,4,15247,12315
25-Jun-16,5,15048,12217
25-Jun-16,6,15126,12396
25-Jun-16,7,16152,13222
25-Jun-16,8,16672,14292
25-Jun-16,9,17534,15315
25-Jun-16,10,18380,15920
25-Jun-16,11,19053,16347
25-Jun-16,12,19653,16778
25-Jun-16,13,19799,17094
25-Jun-16,14,19951,17329
25-Jun-16,15,20226,17668
25-Jun-16,16,20894,18258
25-Jun-16,17,21042,18800
25-Jun-16,18,21526,19048
25-Jun-16,19,21475,18832
25-Jun-16,20,20819,18282
25-Jun-16,21,20288,17794
25-Jun-16,22,19437,17024
25-Jun-16,23,18322,15596
25-Jun-16,24,17305,14373
26-Jun-16,1,16712,13562
26-Jun-16,2,16225,12975
26-Jun-16,3,15832,12616
26-Jun-16,4,15446,12403
26-Jun-16,5,15197,12134
26-Jun-16,6,15012,11964
26-Jun-16,7,15700,12778
26-Jun-16,8,16795,14113
26-Jun-16,9,18024,15320
26-Jun-16,10,18786,16312
26-Jun-16,11,19444,17140
26-Jun-16,12,20299,17944
26-Jun-16,13,21238,18678
26-Jun-16,14,21545,19009
26-Jun-16,15,21965,19333
26-Jun-16,16,22293,19679
26-Jun-16,17,22257,19997
26-Jun-16,18,22306,20096
26-Jun-16,19,22074,19994
26-Jun-16,20,21937,19812
26-Jun-16,21,22142,19926
26-Jun-16,22,21173,18849
26-Jun-16,23,19891,17409
26-Jun-16,24,18638,16164
27-Jun-16,1,18250,15366
27-Jun-16,2,17637,14804
27-Jun-16,3,16963,14528
27-Jun-16,4,16689,14473
27-Jun-16,5,17050,14754
27-Jun-16,6,17804,15784
27-Jun-16,7,19670,17787
27-Jun-16,8,20362,18950
27-Jun-16,9,21394,19742
27-Jun-16,10,22094,20336
27-Jun-16,11,22326,20606
27-Jun-16,12,22502,20758
27-Jun-16,13,22506,20755
27-Jun-16,14,22211,20568
27-Jun-16,15,22341,20743
27-Jun-16,16,22580,20937
27-Jun-16,17,23226,21582
27-Jun-16,18,23085,21546
27-Jun-16,19,22767,21275
27-Jun-16,20,22446,20878
27-Jun-16,21,22196,20514
27-Jun-16,22,20968,19249
27-Jun-16,23,19518,17486
27-Jun-16,24,18470,15982
28-Jun-16,1,16945,15004
28-Jun-16,2,16380,14394
28-Jun-16,3,16158,13978
28-Jun-16,4,16139,13781
28-Jun-16,5,16555,13969
28-Jun-16,6,17067,14811
28-Jun-16,7,18192,16173
28-Jun-16,8,18917,16796
28-Jun-16,9,18948,16961
28-Jun-16,10,18913,16930
28-Jun-16,11,19321,17305
28-Jun-16,12,19532,17383
28-Jun-16,13,19833,17533
28-Jun-16,14,19858,17588
28-Jun-16,15,20084,17687
28-Jun-16,16,19929,17770
28-Jun-16,17,19721,17781
28-Jun-16,18,19621,17496
28-Jun-16,19,19513,17429
28-Jun-16,20,19562,17320
28-Jun-16,21,19343,17282
28-Jun-16,22,18273,16277
28-Jun-16,23,16893,14808
28-Jun-16,24,15957,13769
29-Jun-16,1,15637,13126
29-Jun-16,2,15179,12687
29-Jun-16,3,15328,12489
29-Jun-16,4,15338,12462
29-Jun-16,5,15488,12657
29-Jun-16,6,15925,13558
29-Jun-16,7,17417,15017
29-Jun-16,8,17710,15638
29-Jun-16,9,17950,15793
29-Jun-16,10,18175,16112
29-Jun-16,11,18464,16372
29-Jun-16,12,18742,16385
29-Jun-16,13,19084,16627
29-Jun-16,14,19263,16887
29-Jun-16,15,19617,17090
29-Jun-16,16,19565,17235
29-Jun-16,17,20173,17700
29-Jun-16,18,20682,18142
29-Jun-16,19,20677,18256
29-Jun-16,20,20180,18101
29-Jun-16,21,19634,17691
29-Jun-16,22,18498,16654
29-Jun-16,23,16997,15356
29-Jun-16,24,16007,14058
30-Jun-16,1,15622,13307
30-Jun-16,2,15376,12828
30-Jun-16,3,15032,12570
30-Jun-16,4,15046,12486
30-Jun-16,5,15702,12764
30-Jun-16,6,16355,13597
30-Jun-16,7,17223,14824
30-Jun-16,8,17382,15387
30-Jun-16,9,18155,16071
30-Jun-16,10,18501,16416
30-Jun-16,11,18639,16674
30-Jun-16,12,18981,16814
30-Jun-16,13,19088,16921
30-Jun-16,14,19369,17169
30-Jun-16,15,19922,17600
30-Jun-16,16,19997,17880
30-Jun-16,17,20554,18364
30-Jun-16,18,20505,18471
30-Jun-16,19,20516,18532
30-Jun-16,20,19596,17916
30-Jun-16,21,19506,17552
30-Jun-16,22,18453,16566
30-Jun-16,23,16756,14919
30-Jun-16,24,16404,13796
01-Jul-16,1,15872,12836
01-Jul-16,2,15570,12502
01-Jul-16,3,15119,12134
01-Jul-16,4,14792,11838
01-Jul-16,5,14657,11728
01-Jul-16,6,14677,11723
01-Jul-16,7,14808,12104
01-Jul-16,8,15526,12839
01-Jul-16,9,16103,13455
01-Jul-16,10,16529,13762
01-Jul-16,11,16882,14085
01-Jul-16,12,17117,14317
01-Jul-16,13,17175,14375
01-Jul-16,14,16995,14190
01-Jul-16,15,17017,14279
01-Jul-16,16,16944,14153
01-Jul-16,17,17345,14540
01-Jul-16,18,17181,14495
01-Jul-16,19,17602,14456
01-Jul-16,20,17355,14223
01-Jul-16,21,17201,14171
01-Jul-16,22,16766,13747
01-Jul-16,23,15970,12917
01-Jul-16,24,15709,12320
02-Jul-16,1,15090,11680
02-Jul-16,2,14827,11333
02-Jul-16,3,14526,11128
02-Jul-16,4,14549,11030
02-Jul-16,5,14576,11028
02-Jul-16,6,14359,10985
02-Jul-16,7,14634,11639
02-Jul-16,8,15284,12306
02-Jul-16,9,15596,12817
02-Jul-16,10,15965,13031
02-Jul-16,11,16207,13282
02-Jul-16,12,16335,13362
02-Jul-16,13,16359,13422
02-Jul-16,14,16461,13542
02-Jul-16,15,16697,13716
02-Jul-16,16,16945,14090
02-Jul-16,17,17238,14622
02-Jul-16,18,17520,14937
02-Jul-16,19,17451,15011
02-Jul-16,20,17344,14880
02-Jul-16,21,17262,14825
02-Jul-16,22,16786,14292
02-Jul-16,23,16376,13473
02-Jul-16,24,15459,12547
03-Jul-16,1,14759,11872
03-Jul-16,2,14380,11481
03-Jul-16,3,14172,11259
03-Jul-16,4,14365,11199
03-Jul-16,5,14248,11150
03-Jul-16,6,13932,11034
03-Jul-16,7,14094,11561
03-Jul-16,8,14543,12264
03-Jul-16,9,15170,12928
03-Jul-16,10,15949,13434
03-Jul-16,11,16480,13839
03-Jul-16,12,16676,14232
03-Jul-16,13,16729,14466
03-Jul-16,14,16952,14678
03-Jul-16,15,17388,14994
03-Jul-16,16,17933,15565
03-Jul-16,17,18487,16225
03-Jul-16,18,18515,16601
03-Jul-16,19,18776,16859
03-Jul-16,20,18464,16721
03-Jul-16,21,18247,16626
03-Jul-16,22,17749,15881
03-Jul-16,23,16978,14698
03-Jul-16,24,15770,13519
04-Jul-16,1,15006,12830
04-Jul-16,2,14838,12410
04-Jul-16,3,14904,12208
04-Jul-16,4,15203,12181
04-Jul-16,5,15157,12447
04-Jul-16,6,15154,13143
04-Jul-16,7,15865,14544
04-Jul-16,8,17054,15478
04-Jul-16,9,18250,16190
04-Jul-16,10,18734,16643
04-Jul-16,11,18886,17039
04-Jul-16,12,19154,17355
04-Jul-16,13,19699,17784
04-Jul-16,14,19856,18075
04-Jul-16,15,20258,18487
04-Jul-16,16,20828,19158
04-Jul-16,17,21110,19588
04-Jul-16,18,21037,19662
04-Jul-16,19,21072,19639
04-Jul-16,20,20813,19381
04-Jul-16,21,20269,18943
04-Jul-16,22,18971,17795
04-Jul-16,23,17791,16174
04-Jul-16,24,16679,14757
05-Jul-16,1,16431,13916
05-Jul-16,2,16025,13403
05-Jul-16,3,15897,13113
05-Jul-16,4,15843,13054
05-Jul-16,5,16279,13302
05-Jul-16,6,16490,14124
05-Jul-16,7,17689,15619
05-Jul-16,8,18937,16759
05-Jul-16,9,19784,17543
05-Jul-16,10,20523,18264
05-Jul-16,11,20791,18869
05-Jul-16,12,21440,19217
05-Jul-16,13,22002,19678
05-Jul-16,14,22168,19862
05-Jul-16,15,22511,20151
05-Jul-16,16,22767,20373
05-Jul-16,17,22901,20647
05-Jul-16,18,22898,20770
05-Jul-16,19,23111,20914
05-Jul-16,20,22900,20673
05-Jul-16,21,22675,20446
05-Jul-16,22,21640,19347
05-Jul-16,23,20514,17892
05-Jul-16,24,18839,16370
06-Jul-16,1,18054,15294
06-Jul-16,2,17384,14546
06-Jul-16,3,17064,14031
06-Jul-16,4,16883,13906
06-Jul-16,5,17106,14080
06-Jul-16,6,17356,14787
06-Jul-16,7,18813,16532
06-Jul-16,8,19914,17849
06-Jul-16,9,21142,18726
06-Jul-16,10,21594,19342
06-Jul-16,11,21355,19844
06-Jul-16,12,21996,20216
06-Jul-16,13,22426,20508
06-Jul-16,14,23066,20770
06-Jul-16,15,23796,21188
06-Jul-16,16,23833,21312
06-Jul-16,17,23254,21247
06-Jul-16,18,22388,20920
06-Jul-16,19,22305,20722
06-Jul-16,20,22293,20733
06-Jul-16,21,22928,20851
06-Jul-16,22,21826,19807
06-Jul-16,23,20098,18203
06-Jul-16,24,18687,16803
07-Jul-16,1,17919,15895
07-Jul-16,2,17356,15245
07-Jul-16,3,17206,14824
07-Jul-16,4,17022,14689
07-Jul-16,5,17290,14918
07-Jul-16,6,17842,15863
07-Jul-16,7,19816,17526
07-Jul-16,8,20779,18689
07-Jul-16,9,21507,19346
07-Jul-16,10,22105,20071
07-Jul-16,11,22996,20829
07-Jul-16,12,22818,21167
07-Jul-16,13,22977,21182
07-Jul-16,14,22930,20750
07-Jul-16,15,22655,20711
07-Jul-16,16,23502,21214
07-Jul-16,17,23704,21368
07-Jul-16,18,23596,21262
07-Jul-16,19,23075,21117
07-Jul-16,20,22749,20965
07-Jul-16,21,22634,20951
07-Jul-16,22,21661,19831
07-Jul-16,23,20161,18177
07-Jul-16,24,18702,16687
08-Jul-16,1,17430,15562
08-Jul-16,2,17414,14889
08-Jul-16,3,17042,14344
08-Jul-16,4,16836,14171
08-Jul-16,5,17239,14454
08-Jul-16,6,18164,15493
08-Jul-16,7,18974,16809
08-Jul-16,8,19651,17515
08-Jul-16,9,20626,18253
08-Jul-16,10,20922,18686
08-Jul-16,11,21373,19032
08-Jul-16,12,21465,19331
08-Jul-16,13,21751,19728
08-Jul-16,14,22118,20002
08-Jul-16,15,22166,20185
08-Jul-16,16,22663,20468
08-Jul-16,17,22899,20690
08-Jul-16,18,22627,20623
08-Jul-16,19,22240,20036
08-Jul-16,20,21687,19472
08-Jul-16,21,21377,19104
08-Jul-16,22,20259,18069
08-Jul-16,23,18526,16622
08-Jul-16,24,17408,15273
09-Jul-16,1,16812,14362
09-Jul-16,2,16427,13778
09-Jul-16,3,16269,13324
09-Jul-16,4,15870,13092
09-Jul-16,5,15755,13064
09-Jul-16,6,15592,13154
09-Jul-16,7,16010,13831
09-Jul-16,8,16875,14803
09-Jul-16,9,17826,15866
09-Jul-16,10,18626,16542
09-Jul-16,11,18868,16677
09-Jul-16,12,18846,16717
09-Jul-16,13,18752,16543
09-Jul-16,14,18657,16455
09-Jul-16,15,18787,16493
09-Jul-16,16,18934,16591
09-Jul-16,17,19024,16748
09-Jul-16,18,18926,16706
09-Jul-16,19,18765,16510
09-Jul-16,20,18352,16276
09-Jul-16,21,17931,16095
09-Jul-16,22,17349,15565
09-Jul-16,23,16615,14560
09-Jul-16,24,15922,13565
10-Jul-16,1,15315,12826
10-Jul-16,2,14853,12294
10-Jul-16,3,14748,11946
10-Jul-16,4,14781,11737
10-Jul-16,5,14560,11620
10-Jul-16,6,14593,11656
10-Jul-16,7,15251,12232
10-Jul-16,8,16063,13303
10-Jul-16,9,16665,14100
10-Jul-16,10,17217,14763
10-Jul-16,11,17659,15287
10-Jul-16,12,18432,15660
10-Jul-16,13,18615,15827
10-Jul-16,14,18877,16050
10-Jul-16,15,18837,16453
10-Jul-16,16,19362,17055
10-Jul-16,17,19905,17523
10-Jul-16,18,19830,17804
10-Jul-16,19,19655,17818
10-Jul-16,20,19553,17600
10-Jul-16,21,19596,17614
10-Jul-16,22,18982,16908
10-Jul-16,23,17509,15614
10-Jul-16,24,16548,14419
11-Jul-16,1,15980,13645
11-Jul-16,2,15492,13125
11-Jul-16,3,15383,12818
11-Jul-16,4,15303,12759
11-Jul-16,5,15619,13134
11-Jul-16,6,16047,13910
11-Jul-16,7,17063,15375
11-Jul-16,8,17657,16277
11-Jul-16,9,18470,16963
11-Jul-16,10,19085,17462
11-Jul-16,11,19766,18003
11-Jul-16,12,20460,18578
11-Jul-16,13,21195,19147
11-Jul-16,14,21215,19255
11-Jul-16,15,20897,19304
11-Jul-16,16,20987,19547
11-Jul-16,17,21614,19929
11-Jul-16,18,21189,19722
11-Jul-16,19,21083,19434
11-Jul-16,20,20710,19194
11-Jul-16,21,20461,18942
11-Jul-16,22,19311,17828
11-Jul-16,23,17515,15870
11-Jul-16,24,16235,14650
12-Jul-16,1,15600,13948
12-Jul-16,2,15359,13490
12-Jul-16,3,15144,13161
12-Jul-16,4,15360,13106
12-Jul-16,5,15832,13476
12-Jul-16,6,16722,14402
12-Jul-16,7,17760,15838
12-Jul-16,8,18814,16990
12-Jul-16,9,19513,17544
12-Jul-16,10,20193,18283
12-Jul-16,11,20256,18919
12-Jul-16,12,20674,19459
12-Jul-16,13,21291,19884
12-Jul-16,14,21866,20434
12-Jul-16,15,22182,20772
12-Jul-16,16,22389,21049
12-Jul-16,17,22616,21248
12-Jul-16,18,22968,21382
12-Jul-16,19,22972,21488
12-Jul-16,20,22452,21196
12-Jul-16,21,22165,20954
12-Jul-16,22,21148,19898
12-Jul-16,23,19785,18254
12-Jul-16,24,18635,16790
13-Jul-16,1,17909,15815
13-Jul-16,2,17110,15130
13-Jul-16,3,16691,14625
13-Jul-16,4,16427,14461
13-Jul-16,5,17140,14880
13-Jul-16,6,18022,15941
13-Jul-16,7,19054,17498
13-Jul-16,8,20212,18836
13-Jul-16,9,21109,19742
13-Jul-16,10,21865,20444
13-Jul-16,11,22540,21125
13-Jul-16,12,22857,21615
13-Jul-16,13,23306,21903
13-Jul-16,14,22813,21924
13-Jul-16,15,22815,22044
13-Jul-16,16,23323,22273
13-Jul-16,17,23685,22566
13-Jul-16,18,23403,22659
13-Jul-16,19,23403,22600
13-Jul-16,20,22920,22216
13-Jul-16,21,22830,22012
13-Jul-16,22,22137,20948
13-Jul-16,23,20946,19383
13-Jul-16,24,19676,17835
14-Jul-16,1,18433,16628
14-Jul-16,2,17927,15669
14-Jul-16,3,17396,15108
14-Jul-16,4,17231,14910
14-Jul-16,5,17510,15221
14-Jul-16,6,18358,16135
14-Jul-16,7,19315,17537
14-Jul-16,8,20227,18432
14-Jul-16,9,20432,18768
14-Jul-16,10,21100,19308
14-Jul-16,11,21147,19415
14-Jul-16,12,21289,19540
14-Jul-16,13,21437,19617
14-Jul-16,14,21500,19739
14-Jul-16,15,21570,20013
14-Jul-16,16,21886,20324
14-Jul-16,17,22322,20604
14-Jul-16,18,22999,20844
14-Jul-16,19,22755,20594
14-Jul-16,20,22604,20257
14-Jul-16,21,22442,20077
14-Jul-16,22,20796,18845
14-Jul-16,23,19953,17316
14-Jul-16,24,18539,16020
15-Jul-16,1,17675,15088
15-Jul-16,2,16920,14413
15-Jul-16,3,16417,13899
15-Jul-16,4,16188,13702
15-Jul-16,5,16262,13920
15-Jul-16,6,16772,14644
15-Jul-16,7,17953,16051
15-Jul-16,8,19150,17284
15-Jul-16,9,20016,17916
15-Jul-16,10,20516,18449
15-Jul-16,11,21147,19019
15-Jul-16,12,20997,18860
15-Jul-16,13,20795,18646
15-Jul-16,14,20654,18441
15-Jul-16,15,20620,18445
15-Jul-16,16,20623,18446
15-Jul-16,17,20796,18600
15-Jul-16,18,20689,18496
15-Jul-16,19,20105,18005
15-Jul-16,20,19813,17720
15-Jul-16,21,19471,17301
15-Jul-16,22,18638,16270
15-Jul-16,23,17517,15091
15-Jul-16,24,16168,13699
16-Jul-16,1,15721,13123
16-Jul-16,2,15173,12644
16-Jul-16,3,14805,12243
16-Jul-16,4,14699,12128
16-Jul-16,5,14667,12096
16-Jul-16,6,14778,12210
16-Jul-16,7,15270,12765
16-Jul-16,8,16083,13586
16-Jul-16,9,16504,14179
16-Jul-16,10,16913,14580
16-Jul-16,11,17197,14835
16-Jul-16,12,17213,14972
16-Jul-16,13,17131,14966
16-Jul-16,14,17063,14988
16-Jul-16,15,17246,15078
16-Jul-16,16,17579,15326
16-Jul-16,17,17890,15574
16-Jul-16,18,18003,15715
16-Jul-16,19,17978,15772
16-Jul-16,20,17643,15585
16-Jul-16,21,17632,15557
16-Jul-16,22,17186,15027
16-Jul-16,23,16332,14037
16-Jul-16,24,15379,13121
17-Jul-16,1,15030,12315
17-Jul-16,2,14440,11787
17-Jul-16,3,14184,11517
17-Jul-16,4,14002,11351
17-Jul-16,5,13835,11273
17-Jul-16,6,13655,11263
17-Jul-16,7,14323,11797
17-Jul-16,8,15009,12593
17-Jul-16,9,15883,13351
17-Jul-16,10,16472,13943
17-Jul-16,11,17117,14588
17-Jul-16,12,17511,14978
17-Jul-16,13,17691,15159
17-Jul-16,14,17821,15311
17-Jul-16,15,18263,15671
17-Jul-16,16,18790,16247
17-Jul-16,17,19212,16697
17-Jul-16,18,19331,16695
17-Jul-16,19,19063,16511
17-Jul-16,20,18862,16320
17-Jul-16,21,19172,16635
17-Jul-16,22,18650,16089
17-Jul-16,23,17654,15097
17-Jul-16,24,16673,14132
18-Jul-16,1,16172,13559
18-Jul-16,2,15919,13292
18-Jul-16,3,15790,13153
18-Jul-16,4,15930,13274
18-Jul-16,5,16312,13680
18-Jul-16,6,17284,14687
18-Jul-16,7,19063,16555
18-Jul-16,8,20212,18027
18-Jul-16,9,21065,18905
18-Jul-16,10,21324,19404
18-Jul-16,11,21450,19816
18-Jul-16,12,21658,20109
18-Jul-16,13,21800,20190
18-Jul-16,14,22054,20185
18-Jul-16,15,22018,20203
18-Jul-16,16,22172,20306
18-Jul-16,17,22187,20468
18-Jul-16,18,22090,20309
18-Jul-16,19,21810,20113
18-Jul-16,20,21603,19656
18-Jul-16,21,21188,19226
18-Jul-16,22,19811,17752
18-Jul-16,23,18063,15987
18-Jul-16,24,16844,14621
19-Jul-16,1,16056,13827
19-Jul-16,2,15574,13274
19-Jul-16,3,15157,12858
19-Jul-16,4,15040,12791
19-Jul-16,5,15132,12987
19-Jul-16,6,15921,13750
19-Jul-16,7,17054,15059
19-Jul-16,8,17728,15849
19-Jul-16,9,18329,16287
19-Jul-16,10,18620,16606
19-Jul-16,11,19113,17077
19-Jul-16,12,19389,17399
19-Jul-16,13,19627,17543
19-Jul-16,14,19590,17517
19-Jul-16,15,19838,17645
19-Jul-16,16,20105,18002
19-Jul-16,17,20600,18364
19-Jul-16,18,20655,18530
19-Jul-16,19,20457,18536
19-Jul-16,20,19957,18139
19-Jul-16,21,19814,17839
19-Jul-16,22,18996,16800
19-Jul-16,23,17539,15313
19-Jul-16,24,16522,13996
20-Jul-16,1,15880,13248
20-Jul-16,2,15445,12753
20-Jul-16,3,15216,12524
20-Jul-16,4,15223,12453
20-Jul-16,5,15525,12754
20-Jul-16,6,15966,13560
20-Jul-16,7,16730,14769
20-Jul-16,8,17419,15526
20-Jul-16,9,17780,15905
20-Jul-16,10,18274,16304
20-Jul-16,11,18673,16732
20-Jul-16,12,18219,16909
20-Jul-16,13,19322,17294
20-Jul-16,14,19525,17439
20-Jul-16,15,19647,18189
20-Jul-16,16,20497,18938
20-Jul-16,17,21021,19611
20-Jul-16,18,21296,19839
20-Jul-16,19,21332,19962
20-Jul-16,20,21223,19732
20-Jul-16,21,20908,19458
