Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
23-Oct-05,6,13466,701,1188,1054,789,4180,692,38,2772,544,1464,13422,-44
23-Oct-05,7,13988,719,1227,1129,843,4374,767,43,2846,453,1532,13933,-55
23-Oct-05,8,14757,737,1281,1223,908,4611,846,48,2981,447,1576,14658,-99
23-Oct-05,9,15541,751,1313,1295,983,4929,912,50,3147,480,1643,15503,-38
23-Oct-05,10,16151,762,1329,1324,1030,5209,947,54,3265,511,1691,16122,-29
23-Oct-05,11,16492,767,1379,1322,1057,5381,953,53,3310,525,1715,16462,-30
23-Oct-05,12,16589,791,1384,1329,1068,5427,946,53,3300,522,1730,16550,-39
23-Oct-05,13,16449,799,1364,1325,1057,5400,919,51,3264,510,1725,16414,-35
23-Oct-05,14,16296,799,1371,1306,1048,5353,899,50,3271,502,1719,16318,22
23-Oct-05,15,16378,797,1375,1310,1053,5362,895,49,3278,511,1732,16362,-16
23-Oct-05,16,16722,800,1386,1363,1080,5449,924,50,3374,529,1763,16718,-4
23-Oct-05,17,17163,806,1351,1424,1112,5626,963,51,3458,543,1776,17111,-52
23-Oct-05,18,17491,809,1335,1456,1140,5815,989,52,3474,559,1806,17435,-56
23-Oct-05,19,17596,828,1349,1436,1112,5844,1004,51,3463,566,1874,17527,-69
23-Oct-05,20,17158,802,1327,1380,1071,5724,968,51,3408,548,1856,17135,-23
23-Oct-05,21,16639,829,1368,1291,1035,5540,906,48,3337,534,1810,16698,59
23-Oct-05,22,15793,815,1324,1203,958,5265,828,45,3179,496,1723,15836,43
23-Oct-05,23,14773,794,1282,1105,865,4898,749,40,3019,468,1660,14880,107
23-Oct-05,24,13967,767,1253,1039,800,4603,691,37,2887,477,1612,14166,199
24-Oct-05,1,13796,752,1262,1000,764,4418,666,36,2836,519,1572,13825,29
24-Oct-05,2,13756,751,1260,992,751,4289,660,36,2836,546,1564,13685,-71
24-Oct-05,3,13625,743,1220,990,748,4250,655,36,2833,506,1560,13541,-84
24-Oct-05,4,13606,740,1220,1003,763,4295,669,37,2846,532,1568,13673,67
24-Oct-05,5,14302,751,1233,1068,822,4555,726,40,2982,491,1631,14299,-3
24-Oct-05,6,15692,766,1286,1170,975,5120,849,44,3279,497,1787,15773,81
24-Oct-05,7,17791,812,1332,1308,1118,5907,1007,54,3694,569,2009,17810,19
24-Oct-05,8,18472,846,1357,1328,1139,6154,1035,53,3808,583,2056,18359,-113
24-Oct-05,9,18591,853,1367,1343,1125,6324,1028,52,3835,593,2071,18591,0
24-Oct-05,10,18874,856,1376,1348,1141,6485,1027,49,3879,600,2096,18857,-17
24-Oct-05,11,18898,829,1340,1348,1150,6573,1018,48,3886,606,2106,18904,6
24-Oct-05,12,18854,816,1329,1318,1178,6569,997,49,3847,611,2104,18818,-36
24-Oct-05,13,18770,815,1339,1309,1173,6552,990,47,3872,606,2102,18805,35
24-Oct-05,14,18673,837,1336,1298,1164,6496,983,46,3874,595,2089,18718,45
24-Oct-05,15,18810,821,1339,1306,1171,6497,977,48,3867,594,2113,18733,-77
24-Oct-05,16,19107,800,1354,1357,1193,6592,1023,49,3939,611,2165,19083,-24
24-Oct-05,17,19411,759,1388,1434,1230,6701,1074,51,3979,614,2176,19406,-5
24-Oct-05,18,19801,769,1369,1466,1248,6835,1114,52,4056,624,2189,19722,-79
24-Oct-05,19,19800,779,1404,1450,1227,6792,1124,53,4058,630,2195,19712,-88
24-Oct-05,20,19291,785,1396,1413,1170,6581,1082,50,3947,609,2155,19188,-103
24-Oct-05,21,18505,778,1432,1315,1120,6292,1006,49,3794,582,2068,18436,-69
24-Oct-05,22,17392,763,1426,1203,1009,5840,912,44,3584,535,1959,17275,-117
24-Oct-05,23,16015,780,1406,1112,892,5314,807,43,3352,593,1829,16128,113
24-Oct-05,24,15128,789,1348,1054,819,4862,740,37,3190,627,1730,15196,68
25-Oct-05,1,14662,789,1318,1025,786,4687,704,35,3064,531,1675,14614,-48
25-Oct-05,2,14302,786,1314,1008,767,4538,680,34,2989,536,1640,14292,-10
25-Oct-05,3,14157,780,1296,1009,764,4480,670,37,2957,554,1625,14172,15
25-Oct-05,4,14285,771,1293,1035,775,4497,678,37,2963,585,1621,14255,-30
25-Oct-05,5,14839,769,1291,1112,832,4723,730,39,3079,568,1689,14832,-7
25-Oct-05,6,16286,778,1343,1225,983,5263,860,44,3365,521,1838,16220,-66
25-Oct-05,7,18145,789,1292,1346,1129,5995,1036,47,3712,579,2031,17956,-189
25-Oct-05,8,18995,851,1321,1366,1171,6327,1073,52,3856,602,2108,18727,-268
25-Oct-05,9,18779,855,1309,1386,1145,6435,1053,51,3839,577,2108,18758,-21
25-Oct-05,10,18898,851,1300,1381,1141,6552,1044,50,3841,584,2121,18865,-33
25-Oct-05,11,18989,851,1294,1360,1156,6605,1031,47,3858,627,2119,18948,-41
25-Oct-05,12,18748,843,1290,1332,1176,6576,1007,48,3845,620,2104,18841,93
25-Oct-05,13,18784,834,1280,1322,1171,6550,996,46,3839,616,2098,18752,-32
25-Oct-05,14,18765,829,1250,1327,1163,6537,988,46,3812,597,2082,18631,-134
25-Oct-05,15,18679,794,1234,1360,1183,6532,989,44,3843,608,2086,18673,-6
25-Oct-05,16,18979,754,1253,1435,1216,6605,1030,43,3931,630,2122,19019,40
25-Oct-05,17,19395,762,1285,1505,1252,6651,1074,48,3978,629,2136,19320,-75
25-Oct-05,18,19666,777,1304,1532,1263,6792,1123,43,4025,605,2155,19619,-47
25-Oct-05,19,19798,810,1336,1505,1231,6740,1143,52,3998,616,2183,19614,-184
25-Oct-05,20,19243,829,1382,1453,1186,6556,1098,50,3928,624,2152,19258,15
25-Oct-05,21,18576,825,1373,1356,1128,6260,1030,47,3791,593,2080,18483,-93
25-Oct-05,22,17438,848,1384,1266,1025,5820,928,43,3532,542,1968,17356,-82
25-Oct-05,23,16072,829,1417,1160,910,5307,818,41,3306,546,1835,16169,97
25-Oct-05,24,15217,777,1386,1083,844,4899,748,35,3128,562,1731,15193,-24
26-Oct-05,1,14784,764,1380,1046,810,4686,711,35,3070,551,1679,14732,-52
26-Oct-05,2,14481,762,1376,1026,789,4529,683,35,3038,565,1645,14448,-33
26-Oct-05,3,14299,749,1377,1020,784,4465,674,34,3002,559,1622,14286,-13
26-Oct-05,4,14398,731,1343,1029,797,4498,686,34,2986,573,1633,14310,-88
26-Oct-05,5,14829,729,1333,1092,857,4730,736,37,3114,498,1689,14815,-14
26-Oct-05,6,16300,718,1358,1212,1011,5284,867,43,3381,470,1854,16198,-102
26-Oct-05,7,18249,757,1386,1358,1165,6024,1039,50,3762,526,2064,18131,-118
26-Oct-05,8,18682,812,1370,1374,1182,6288,1070,51,3851,548,2093,18639,-43
26-Oct-05,9,18749,815,1370,1364,1184,6420,1060,52,3868,552,2075,18760,11
26-Oct-05,10,18705,784,1376,1360,1170,6520,1050,52,3827,555,2088,18782,77
26-Oct-05,11,18620,736,1370,1342,1184,6528,1031,46,3810,541,2088,18676,56
26-Oct-05,12,18528,744,1370,1339,1174,6498,1006,47,3808,544,2091,18621,93
26-Oct-05,13,18571,754,1380,1322,1178,6499,997,50,3795,547,2085,18607,36
26-Oct-05,14,18522,744,1369,1316,1167,6474,989,50,3749,545,2077,18480,-42
26-Oct-05,15,18535,772,1366,1331,1165,6488,998,50,3811,547,2066,18594,59
26-Oct-05,16,18942,801,1395,1391,1202,6560,1052,52,3884,571,2091,18999,57
26-Oct-05,17,19277,829,1386,1449,1245,6633,1112,55,3957,578,2106,19350,73
26-Oct-05,18,19857,841,1427,1499,1256,6772,1162,55,4027,590,2145,19774,-83
26-Oct-05,19,19960,841,1432,1495,1229,6746,1176,54,4055,590,2185,19803,-157
26-Oct-05,20,19330,850,1420,1443,1188,6570,1137,54,3973,582,2152,19369,39
26-Oct-05,21,18710,853,1387,1356,1135,6262,1061,52,3754,554,2076,18490,-220
26-Oct-05,22,17440,845,1396,1260,1027,5862,956,47,3525,503,1961,17382,-58
26-Oct-05,23,16054,818,1383,1156,917,5347,848,40,3266,470,1828,16073,19
26-Oct-05,24,15111,792,1357,1084,844,4950,766,37,3146,511,1730,15217,106
27-Oct-05,1,14555,783,1388,1053,809,4706,731,38,3088,499,1657,14752,197
27-Oct-05,2,14447,784,1383,1034,792,4570,710,37,3036,514,1634,14494,47
27-Oct-05,3,14331,769,1357,1016,788,4510,703,40,3015,540,1624,14362,31
27-Oct-05,4,14370,775,1369,1024,799,4519,712,42,2969,540,1637,14386,16
27-Oct-05,5,14990,777,1374,1087,857,4747,761,43,3098,523,1695,14962,-28
27-Oct-05,6,16499,775,1339,1228,1009,5295,881,47,3381,502,1837,16294,-205
27-Oct-05,7,18297,833,1356,1368,1171,6055,1028,53,3759,540,2049,18212,-85
27-Oct-05,8,18871,850,1335,1389,1199,6345,1045,58,3834,562,2089,18706,-165
27-Oct-05,9,18699,862,1285,1378,1189,6462,1032,57,3822,569,2079,18735,36
27-Oct-05,10,18836,862,1285,1374,1174,6542,1013,54,3816,584,2083,18787,-49
27-Oct-05,11,18598,844,1268,1346,1185,6566,995,52,3779,595,2082,18712,114
27-Oct-05,12,18544,840,1235,1337,1186,6505,976,51,3748,585,2062,18525,-19
27-Oct-05,13,18577,817,1283,1323,1184,6506,964,50,3789,579,2064,18559,-18
27-Oct-05,14,18471,819,1277,1312,1174,6460,950,51,3714,556,2064,18377,-94
27-Oct-05,15,18382,803,1283,1321,1171,6439,958,50,3709,552,2060,18346,-36
27-Oct-05,16,18610,793,1304,1372,1197,6504,985,53,3809,588,2071,18676,66
27-Oct-05,17,18847,742,1326,1443,1234,6552,1023,54,3866,584,2088,18912,65
27-Oct-05,18,19331,731,1353,1513,1260,6728,1090,57,3937,616,2128,19413,82
27-Oct-05,19,19644,773,1366,1520,1236,6757,1133,58,3970,605,2163,19581,-63
27-Oct-05,20,19094,780,1409,1450,1187,6568,1120,58,3882,599,2129,19182,88
27-Oct-05,21,18308,778,1371,1379,1119,6268,1050,55,3729,560,2070,18379,71
27-Oct-05,22,17235,804,1369,1270,1034,5795,953,46,3537,517,1953,17278,43
27-Oct-05,23,16220,817,1405,1187,922,5319,851,46,3338,482,1831,16198,-22
27-Oct-05,24,15123,803,1332,1115,843,4975,778,41,3213,492,1730,15322,199
28-Oct-05,1,14836,790,1447,1088,805,4743,746,41,3092,526,1664,14942,106
28-Oct-05,2,14530,785,1412,1072,788,4601,722,41,3076,510,1631,14638,108
28-Oct-05,3,14365,783,1359,1070,785,4555,715,41,3024,518,1614,14464,99
28-Oct-05,4,14578,779,1387,1081,796,4593,728,42,3034,552,1619,14611,33
28-Oct-05,5,15113,772,1395,1130,849,4800,777,45,3143,538,1680,15129,16
28-Oct-05,6,16569,780,1417,1270,997,5340,904,51,3435,493,1836,16523,-46
28-Oct-05,7,18393,813,1413,1391,1151,6082,1057,57,3770,558,2040,18332,-61
28-Oct-05,8,18929,845,1386,1432,1154,6327,1090,62,3859,583,2101,18839,-90
28-Oct-05,9,18792,804,1360,1468,1152,6414,1081,57,3854,576,2097,18863,71
28-Oct-05,10,18859,800,1313,1439,1147,6509,1068,59,3851,583,2096,18865,6
28-Oct-05,11,18747,804,1296,1396,1156,6519,1047,56,3834,593,2088,18789,42
28-Oct-05,12,18479,793,1264,1362,1146,6459,1019,54,3725,583,2064,18469,-10
28-Oct-05,13,18223,789,1222,1347,1140,6446,1004,51,3700,582,2052,18333,110
28-Oct-05,14,18048,771,1245,1335,1135,6385,988,49,3743,571,2029,18251,203
28-Oct-05,15,18137,762,1276,1330,1131,6355,978,51,3701,566,2011,18161,24
28-Oct-05,16,18345,802,1270,1365,1149,6383,1006,54,3715,576,2017,18337,-8
28-Oct-05,17,18499,779,1283,1384,1198,6434,1042,52,3726,569,2012,18479,-20
28-Oct-05,18,19035,775,1309,1446,1204,6571,1112,54,3844,597,2042,18954,-81
28-Oct-05,19,19116,812,1334,1432,1180,6523,1125,55,3823,609,2085,18978,-138
28-Oct-05,20,18664,802,1336,1393,1142,6353,1095,56,3790,603,2063,18633,-31
28-Oct-05,21,18116,787,1328,1337,1082,6090,1047,53,3646,562,2008,17940,-176
28-Oct-05,22,16989,790,1305,1242,1017,5758,974,50,3461,518,1906,17021,32
28-Oct-05,23,15935,787,1416,1153,932,5309,888,46,3238,515,1762,16046,111
28-Oct-05,24,14978,768,1319,1100,868,4913,824,44,3078,476,1660,15050,72
29-Oct-05,1,14459,752,1328,1061,833,4675,785,43,2920,500,1594,14491,32
29-Oct-05,2,14185,736,1332,1040,810,4517,761,43,2886,490,1564,14179,-6
29-Oct-05,3,14206,727,1334,1038,805,4436,753,42,2873,527,1547,14082,-124
29-Oct-05,4,14186,729,1349,1044,806,4359,757,42,2877,541,1543,14047,-139
29-Oct-05,5,14281,735,1329,1064,825,4429,780,44,2925,482,1564,14177,-104
29-Oct-05,6,14740,735,1288,1133,875,4614,830,46,3032,540,1626,14719,-21
29-Oct-05,7,15679,753,1364,1229,952,4927,924,51,3219,476,1743,15638,-41
29-Oct-05,8,16479,767,1369,1304,1010,5205,1003,58,3337,499,1804,16356,-123
29-Oct-05,9,17049,787,1414,1343,1037,5441,1039,58,3418,520,1862,16919,-130
29-Oct-05,10,17189,806,1400,1353,1032,5597,1031,53,3477,527,1886,17162,-27
29-Oct-05,11,17167,801,1417,1310,1023,5666,1007,55,3409,533,1878,17099,-68
29-Oct-05,12,16850,795,1400,1264,1038,5623,975,56,3296,521,1854,16822,-28
29-Oct-05,13,16445,790,1370,1236,1016,5535,931,52,3195,508,1819,16452,7
29-Oct-05,14,16137,780,1366,1206,984,5415,893,49,3176,493,1788,16150,13
29-Oct-05,15,15864,784,1363,1199,978,5311,874,46,3135,486,1757,15933,69
29-Oct-05,16,16051,791,1386,1229,987,5304,879,47,3181,498,1765,16067,16
29-Oct-05,17,16404,779,1347,1294,1018,5368,915,49,3204,511,1787,16272,-132
29-Oct-05,18,16940,782,1320,1375,1103,5598,990,51,3375,546,1830,16970,30
29-Oct-05,19,17351,720,1397,1394,1056,5677,1010,50,3390,559,1879,17132,-219
29-Oct-05,20,16677,711,1389,1308,1048,5515,973,49,3342,538,1842,16715,38
29-Oct-05,21,16325,710,1409,1251,1008,5328,926,47,3244,503,1790,16216,-109
29-Oct-05,22,15674,734,1414,1187,957,5097,872,44,3167,475,1714,15661,-13
29-Oct-05,23,14775,757,1353,1110,892,4802,804,40,2970,449,1635,14812,37
29-Oct-05,24,14126,751,1340,1048,834,4502,742,37,2836,516,1553,14159,33
30-Oct-05,1,13464,732,1302,1011,796,4297,706,34,2665,517,1500,13560,96
30-Oct-05,2,13201,721,1288,989,776,4151,677,33,2597,518,1471,13221,20
30-Oct-05,3,12872,718,1281,982,766,4068,663,34,2582,512,1448,13054,182
30-Oct-05,4,12973,727,1284,983,761,4028,659,33,2579,550,1438,13042,69
30-Oct-05,5,13157,733,1279,994,770,4029,660,35,2670,528,1444,13142,-15
30-Oct-05,6,13378,736,1293,1030,795,4096,684,35,2722,523,1467,13381,3
30-Oct-05,7,13805,738,1305,1088,836,4215,734,39,2769,484,1517,13725,-80
30-Oct-05,8,14358,722,1315,1172,882,4410,807,43,2924,428,1582,14285,-73
30-Oct-05,9,15252,761,1352,1251,931,4722,878,46,3066,464,1667,15138,-114
30-Oct-05,10,15736,790,1386,1270,958,4952,897,48,3153,476,1721,15651,-85
30-Oct-05,11,15924,803,1350,1260,968,5101,890,49,3141,480,1739,15781,-143
30-Oct-05,12,15836,799,1332,1237,986,5194,871,46,3139,482,1741,15827,-9
30-Oct-05,13,15736,755,1328,1210,983,5200,856,48,3117,484,1732,15713,-23
30-Oct-05,14,15623,800,1339,1187,965,5151,828,46,3084,474,1717,15591,-32
30-Oct-05,15,15477,792,1348,1170,956,5108,815,45,3021,477,1714,15446,-31
30-Oct-05,16,15567,750,1379,1194,971,5123,821,45,3071,476,1724,15554,-13
30-Oct-05,17,16117,738,1332,1294,1047,5258,868,47,3196,508,1778,16066,-51
30-Oct-05,18,17312,753,1299,1437,1144,5695,989,48,3431,556,1864,17216,-96
30-Oct-05,19,17783,756,1352,1478,1062,5846,1018,47,3477,565,1921,17522,-261
30-Oct-05,20,17346,763,1400,1375,1079,5738,980,45,3438,561,1894,17273,-73
30-Oct-05,21,16919,803,1385,1302,1061,5577,937,46,3343,547,1854,16855,-64
30-Oct-05,22,16268,815,1437,1226,996,5374,865,43,3246,513,1799,16314,46
30-Oct-05,23,15273,792,1412,1135,915,5073,784,37,3057,498,1701,15404,131
30-Oct-05,24,14555,771,1377,1051,832,4724,714,33,2959,529,1632,14622,67
31-Oct-05,1,13868,746,1341,997,776,4469,668,32,2846,546,1583,14004,136
31-Oct-05,2,13532,741,1316,978,751,4344,650,31,2787,523,1561,13682,150
31-Oct-05,3,13394,740,1281,972,741,4276,640,31,2793,530,1548,13552,158
31-Oct-05,4,13418,717,1287,976,741,4258,637,31,2771,535,1540,13493,75
31-Oct-05,5,13642,746,1296,983,756,4320,652,30,2813,551,1556,13703,61
31-Oct-05,6,14378,749,1323,1048,815,4588,708,34,2938,534,1629,14366,-12
31-Oct-05,7,15835,771,1324,1200,956,5147,838,40,3245,500,1790,15811,-24
31-Oct-05,8,17555,825,1315,1302,1070,5798,975,48,3618,543,1981,17475,-80
31-Oct-05,9,18253,859,1323,1314,1100,6162,1009,47,3675,564,2045,18098,-155
31-Oct-05,10,18412,821,1337,1320,1083,6362,1015,48,3689,590,2052,18317,-95
31-Oct-05,11,18584,849,1332,1306,1095,6531,1017,49,3731,611,2064,18585,1
31-Oct-05,12,18874,849,1311,1311,1107,6562,1005,68,3813,620,2088,18734,-140
31-Oct-05,13,18578,846,1274,1287,1128,6556,983,52,3785,617,2052,18580,2
31-Oct-05,14,18569,842,1197,1280,1137,6565,977,52,3748,620,2056,18474,-95
31-Oct-05,15,18466,861,1239,1274,1127,6554,972,55,3679,614,2037,18412,-54
31-Oct-05,16,18525,840,1290,1294,1141,6542,986,53,3714,622,2036,18518,-7
31-Oct-05,17,19152,780,1352,1373,1200,6721,1055,56,3828,645,2075,19085,-67
31-Oct-05,18,19664,782,1363,1444,1222,6874,1094,59,3948,664,2125,19575,-89
31-Oct-05,19,18952,771,1344,1385,1157,6655,1067,53,3854,656,2092,19034,82
31-Oct-05,20,18313,768,1366,1352,1111,6428,1035,52,3752,629,2052,18545,232
31-Oct-05,21,18168,790,1380,1348,1071,6264,1009,53,3680,617,2026,18238,70
31-Oct-05,22,17640,813,1365,1266,1024,6002,943,50,3580,588,1957,17588,-52
31-Oct-05,23,16480,822,1392,1173,929,5577,850,44,3355,530,1842,16514,34
31-Oct-05,24,15215,810,1377,1077,834,5069,758,43,3148,501,1719,15336,121
01-Nov-05,1,14498,806,1343,1014,778,4723,704,38,3014,577,1638,14635,137
01-Nov-05,2,14086,797,1297,991,750,4580,679,38,2920,607,1593,14252,166
01-Nov-05,3,13739,788,1325,979,733,4416,653,36,2850,596,1560,13936,197
01-Nov-05,4,13586,776,1307,973,731,4344,644,38,2819,600,1546,13778,192
01-Nov-05,5,13891,783,1324,979,747,4391,650,41,2831,558,1560,13864,-27
01-Nov-05,6,14422,788,1343,1035,795,4610,696,44,2939,493,1632,14375,-47
01-Nov-05,7,15686,772,1356,1135,940,5186,816,50,3194,512,1782,15743,57
01-Nov-05,8,17414,805,1318,1258,1058,5862,953,55,3478,582,1963,17332,-82
01-Nov-05,9,18003,809,1322,1267,1098,6189,991,52,3573,611,2029,17941,-62
01-Nov-05,10,18088,826,1318,1259,1108,6320,986,46,3568,620,2041,18092,4
01-Nov-05,11,18397,791,1286,1271,1103,6465,985,47,3611,626,2053,18238,-159
01-Nov-05,12,18478,780,1277,1279,1118,6515,980,49,3632,630,2051,18311,-167
01-Nov-05,13,18191,745,1238,1265,1123,6437,965,45,3663,621,2037,18139,-52
01-Nov-05,14,18217,747,1237,1239,1128,6455,949,43,3691,625,2037,18151,-66
01-Nov-05,15,18130,742,1238,1237,1123,6394,926,39,3654,609,2021,17983,-147
01-Nov-05,16,18014,744,1262,1266,1127,6391,942,47,3649,613,2012,18053,39
01-Nov-05,17,18686,716,1319,1365,1161,6541,1001,50,3707,632,2053,18545,-141
01-Nov-05,18,19456,722,1362,1511,1234,6837,1107,56,3934,679,2152,19594,138
01-Nov-05,19,19871,751,1364,1475,1230,6869,1135,57,3946,682,2180,19689,-182
01-Nov-05,20,19324,769,1370,1427,1190,6655,1102,56,3916,661,2138,19284,-40
01-Nov-05,21,18816,836,1318,1366,1158,6497,1054,57,3812,647,2093,18838,22
01-Nov-05,22,18021,855,1335,1284,1082,6161,990,50,3608,617,1999,17981,-40
01-Nov-05,23,16799,837,1395,1176,971,5748,892,48,3371,577,1875,16890,91
01-Nov-05,24,15498,800,1397,1064,873,5271,793,44,3167,536,1753,15698,200
02-Nov-05,1,14674,780,1380,1004,808,4893,732,39,2985,498,1666,14785,111
02-Nov-05,2,14219,786,1348,971,781,4683,705,39,2924,511,1617,14365,146
02-Nov-05,3,14004,764,1352,964,768,4557,688,38,2865,495,1592,14083,79
02-Nov-05,4,13872,748,1341,963,763,4504,680,37,2847,465,1583,13931,59
02-Nov-05,5,14090,740,1352,983,783,4543,698,40,2859,458,1597,14053,-37
02-Nov-05,6,14806,717,1387,1056,849,4773,757,41,2999,457,1671,14707,-99
02-Nov-05,7,16203,738,1371,1197,991,5296,884,48,3268,514,1827,16134,-69
02-Nov-05,8,17761,762,1335,1305,1091,5875,1009,53,3568,581,1982,17561,-200
02-Nov-05,9,18209,789,1351,1303,1119,6167,1018,55,3674,587,2038,18101,-108
02-Nov-05,10,18300,801,1353,1282,1128,6282,1002,54,3694,590,2037,18223,-77
02-Nov-05,11,18351,779,1310,1284,1120,6372,986,52,3707,602,2047,18259,-92
02-Nov-05,12,18271,730,1305,1279,1120,6460,981,50,3667,611,2044,18247,-24
02-Nov-05,13,18099,727,1281,1268,1121,6420,960,43,3628,611,2022,18081,-18
02-Nov-05,14,18146,726,1248,1248,1136,6441,953,51,3685,613,2028,18129,-17
02-Nov-05,15,18110,720,1264,1239,1131,6418,930,49,3655,601,2018,18025,-85
02-Nov-05,16,18154,730,1275,1255,1138,6431,939,50,3674,600,2010,18102,-52
02-Nov-05,17,18736,720,1364,1328,1191,6542,992,52,3727,620,2052,18588,-148
02-Nov-05,18,19746,705,1404,1508,1267,6867,1105,52,3971,660,2140,19679,-67
02-Nov-05,19,20065,702,1393,1543,1204,6912,1142,53,3988,655,2181,19773,-292
02-Nov-05,20,19434,753,1376,1480,1194,6662,1112,51,3941,634,2135,19338,-96
02-Nov-05,21,18930,756,1426,1412,1186,6484,1080,50,3880,632,2090,18996,66
02-Nov-05,22,18236,752,1399,1327,1120,6188,1016,47,3694,591,2008,18142,-94
02-Nov-05,23,16985,775,1386,1216,1017,5754,915,45,3465,577,1896,17046,61
02-Nov-05,24,15865,804,1410,1110,914,5266,810,38,3238,510,1762,15862,-3
03-Nov-05,1,14633,777,1221,1041,846,4863,753,37,3043,489,1667,14737,104
03-Nov-05,2,14307,743,1281,1010,810,4619,720,33,2981,505,1614,14316,9
03-Nov-05,3,14092,748,1271,996,798,4484,696,38,2891,541,1593,14056,-36
03-Nov-05,4,13970,748,1283,992,795,4431,683,38,2838,545,1576,13929,-41
03-Nov-05,5,14146,728,1297,1009,808,4450,689,38,2881,545,1583,14028,-118
03-Nov-05,6,14667,741,1315,1066,865,4661,731,41,2985,544,1638,14587,-80
03-Nov-05,7,16030,746,1348,1203,1013,5183,850,42,3249,495,1788,15917,-113
03-Nov-05,8,17524,794,1370,1307,1122,5794,965,45,3506,549,1937,17389,-135
03-Nov-05,9,18028,845,1354,1317,1155,6058,988,45,3585,575,1989,17911,-117
03-Nov-05,10,18034,868,1345,1306,1140,6210,977,45,3582,587,2005,18065,31
03-Nov-05,11,18215,859,1348,1278,1129,6358,964,43,3601,592,2016,18188,-27
03-Nov-05,12,18445,871,1353,1265,1123,6440,950,44,3585,602,2028,18261,-184
03-Nov-05,13,18096,867,1340,1240,1124,6405,936,44,3550,596,2019,18121,25
03-Nov-05,14,17996,847,1313,1217,1115,6407,930,44,3538,599,2019,18029,33
03-Nov-05,15,18057,853,1327,1209,1107,6389,916,44,3514,590,2011,17960,-97
03-Nov-05,16,18120,850,1317,1225,1106,6350,918,47,3539,589,2006,17947,-173
03-Nov-05,17,18472,855,1355,1302,1149,6505,969,70,3627,614,2047,18493,21
03-Nov-05,18,19713,763,1429,1450,1230,6843,1085,75,3879,655,2140,19549,-164
03-Nov-05,19,19725,762,1428,1465,1200,6843,1110,77,3884,647,2160,19576,-149
03-Nov-05,20,19133,796,1403,1430,1150,6633,1084,79,3833,636,2122,19166,33
03-Nov-05,21,18619,836,1365,1345,1132,6412,1036,75,3692,619,2075,18587,-32
03-Nov-05,22,17938,868,1354,1270,1070,6074,969,68,3589,588,1991,17841,-97
03-Nov-05,23,16716,870,1370,1173,979,5646,888,51,3383,544,1866,16770,54
03-Nov-05,24,15585,839,1414,1069,882,5152,788,48,3120,541,1748,15601,16
04-Nov-05,1,14646,839,1387,1003,814,4763,730,40,2955,511,1659,14701,55
04-Nov-05,2,14261,827,1355,966,781,4566,694,35,2860,571,1598,14253,-8
04-Nov-05,3,14029,812,1359,952,768,4432,675,36,2836,557,1579,14006,-23
04-Nov-05,4,13903,793,1373,961,765,4366,671,36,2799,558,1565,13887,-16
04-Nov-05,5,13985,725,1377,977,777,4351,685,35,2795,577,1570,13869,-116
04-Nov-05,6,14541,726,1377,1032,836,4604,735,37,2902,568,1614,14431,-110
04-Nov-05,7,15844,717,1419,1182,981,5131,859,44,3150,497,1766,15746,-98
04-Nov-05,8,17381,740,1406,1328,1096,5781,977,62,3466,557,1926,17339,-42
04-Nov-05,9,18146,759,1392,1362,1136,6086,1009,77,3602,580,1995,17998,-148
04-Nov-05,10,18362,776,1380,1348,1158,6237,1006,75,3608,594,2023,18205,-157
04-Nov-05,11,18479,768,1389,1329,1158,6402,1004,60,3621,606,2033,18370,-109
04-Nov-05,12,18510,774,1393,1315,1149,6420,976,44,3657,600,2019,18347,-163
04-Nov-05,13,18240,778,1385,1285,1142,6396,943,46,3638,603,2009,18225,-15
04-Nov-05,14,18270,767,1373,1250,1130,6397,926,55,3612,592,2009,18111,-159
04-Nov-05,15,18144,779,1372,1233,1114,6336,916,61,3580,587,1984,17962,-182
04-Nov-05,16,17767,778,1387,1237,1122,6285,902,58,3540,585,1977,17871,104
04-Nov-05,17,18113,774,1425,1297,1162,6296,931,58,3552,643,1986,18124,11
04-Nov-05,18,19074,789,1447,1435,1222,6577,1022,61,3745,672,2061,19031,-43
04-Nov-05,19,19227,806,1435,1443,1196,6548,1058,74,3801,663,2088,19112,-115
04-Nov-05,20,18489,805,1424,1369,1182,6370,1047,61,3656,646,2047,18607,118
04-Nov-05,21,17976,797,1399,1315,1138,6139,1004,62,3570,630,1995,18049,73
04-Nov-05,22,17217,782,1362,1241,1077,5824,951,61,3416,586,1906,17206,-11
04-Nov-05,23,16134,796,1327,1162,998,5455,875,59,3231,551,1796,16250,116
04-Nov-05,24,15072,808,1363,1101,906,4961,783,59,2983,503,1667,15134,62
05-Nov-05,1,14153,788,1331,1048,844,4549,704,56,2839,488,1557,14204,51
05-Nov-05,2,13622,774,1315,1014,808,4324,664,56,2702,541,1491,13689,67
05-Nov-05,3,13222,781,1311,991,791,4183,641,55,2639,540,1460,13392,170
05-Nov-05,4,13035,783,1311,983,780,4088,634,53,2607,524,1444,13207,172
05-Nov-05,5,13013,772,1296,987,783,4073,635,50,2572,526,1442,13136,123
05-Nov-05,6,13180,760,1310,1011,799,4095,659,51,2591,493,1453,13222,42
