 20 , 0 ,10N,LOWERNOTCHX,9999.0;
 21 , 0 ,10N,LOWERNOTCHX,9999.0;
 22 , 0 ,10N,LOWERNOTCHX,9999.0;
 23 , 0 ,10N,LOWERNOTCHX,9999.0;
 24 , 0 ,10N,LOWERNOTCHX,9999.0;
 1 , 0 ,10S,MADAWASKA,0.0;
 2 , 0 ,10S,MADAWASKA,0.0;
 3 , 0 ,10S,MADAWASKA,0.0;
 4 , 0 ,10S,MADAWASKA,0.0;
 5 , 0 ,10S,MADAWASKA,0.0;
 6 , 0 ,10S,MADAWASKA,0.0;
 7 , 0 ,10S,MADAWASKA,0.0;
 8 , 0 ,10S,MADAWASKA,0.0;
 9 , 0 ,10S,MADAWASKA,0.0;
 10 , 0 ,10S,MADAWASKA,0.0;
 11 , 0 ,10S,MADAWASKA,0.0;
 12 , 0 ,10S,MADAWASKA,0.0;
 13 , 0 ,10S,MADAWASKA,0.0;
 14 , 0 ,10S,MADAWASKA,0.0;
 15 , 0 ,10S,MADAWASKA,0.0;
 16 , 0 ,10S,MADAWASKA,0.0;
 17 , 0 ,10S,MADAWASKA,0.0;
 18 , 0 ,10S,MADAWASKA,0.0;
 19 , 0 ,10S,MADAWASKA,0.0;
 20 , 0 ,10S,MADAWASKA,0.0;
 21 , 0 ,10S,MADAWASKA,0.0;
 22 , 0 ,10S,MADAWASKA,0.0;
 23 , 0 ,10S,MADAWASKA,0.0;
 24 , 0 ,10S,MADAWASKA,0.0;
 1 , 0 ,30R,MADAWASKA,0.0;
 2 , 0 ,30R,MADAWASKA,0.0;
 3 , 0 ,30R,MADAWASKA,0.0;
 4 , 0 ,30R,MADAWASKA,0.0;
 5 , 0 ,30R,MADAWASKA,0.0;
 6 , 0 ,30R,MADAWASKA,0.0;
 7 , 0 ,30R,MADAWASKA,0.0;
 8 , 0 ,30R,MADAWASKA,0.0;
 9 , 0 ,30R,MADAWASKA,0.0;
 10 , 0 ,30R,MADAWASKA,0.0;
 11 , 0 ,30R,MADAWASKA,0.0;
 12 , 0 ,30R,MADAWASKA,0.0;
 13 , 0 ,30R,MADAWASKA,0.0;
 14 , 0 ,30R,MADAWASKA,0.0;
 15 , 0 ,30R,MADAWASKA,0.0;
 16 , 0 ,30R,MADAWASKA,0.0;
 17 , 0 ,30R,MADAWASKA,0.0;
 18 , 0 ,30R,MADAWASKA,0.0;
 19 , 0 ,30R,MADAWASKA,0.0;
 20 , 0 ,30R,MADAWASKA,0.0;
 21 , 0 ,30R,MADAWASKA,0.0;
 22 , 0 ,30R,MADAWASKA,0.0;
 23 , 0 ,30R,MADAWASKA,0.0;
 24 , 0 ,30R,MADAWASKA,0.0;
 1 , 0 ,10N,MADAWASKAN,0.0;
 2 , 0 ,10N,MADAWASKAN,0.0;
 3 , 0 ,10N,MADAWASKAN,0.0;
 4 , 0 ,10N,MADAWASKAN,0.0;
 5 , 0 ,10N,MADAWASKAN,0.0;
 6 , 0 ,10N,MADAWASKAN,0.0;
 7 , 0 ,10N,MADAWASKAN,0.0;
 8 , 0 ,10N,MADAWASKAN,0.0;
 9 , 0 ,10N,MADAWASKAN,0.0;
 10 , 0 ,10N,MADAWASKAN,0.0;
 11 , 0 ,10N,MADAWASKAN,0.0;
 12 , 0 ,10N,MADAWASKAN,0.0;
 13 , 0 ,10N,MADAWASKAN,0.0;
 14 , 0 ,10N,MADAWASKAN,0.0;
 15 , 0 ,10N,MADAWASKAN,0.0;
 16 , 0 ,10N,MADAWASKAN,0.0;
 17 , 0 ,10N,MADAWASKAN,0.0;
 18 , 0 ,10N,MADAWASKAN,0.0;
 19 , 0 ,10N,MADAWASKAN,0.0;
 20 , 0 ,10N,MADAWASKAN,0.0;
 21 , 0 ,10N,MADAWASKAN,0.0;
 22 , 0 ,10N,MADAWASKAN,0.0;
 23 , 0 ,10N,MADAWASKAN,0.0;
 24 , 0 ,10N,MADAWASKAN,0.0;
 1 , 0 ,10N,MADAWASKAX,9999.0;
 2 , 0 ,10N,MADAWASKAX,9999.0;
 3 , 0 ,10N,MADAWASKAX,9999.0;
 4 , 0 ,10N,MADAWASKAX,9999.0;
 5 , 0 ,10N,MADAWASKAX,9999.0;
 6 , 0 ,10N,MADAWASKAX,9999.0;
 7 , 0 ,10N,MADAWASKAX,9999.0;
 8 , 0 ,10N,MADAWASKAX,9999.0;
 9 , 0 ,10N,MADAWASKAX,9999.0;
 10 , 0 ,10N,MADAWASKAX,9999.0;
 11 , 0 ,10N,MADAWASKAX,9999.0;
 12 , 0 ,10N,MADAWASKAX,9999.0;
 13 , 0 ,10N,MADAWASKAX,9999.0;
 14 , 0 ,10N,MADAWASKAX,9999.0;
 15 , 0 ,10N,MADAWASKAX,9999.0;
 16 , 0 ,10N,MADAWASKAX,9999.0;
 17 , 0 ,10N,MADAWASKAX,9999.0;
 18 , 0 ,10N,MADAWASKAX,9999.0;
 19 , 0 ,10N,MADAWASKAX,9999.0;
 20 , 0 ,10N,MADAWASKAX,9999.0;
 21 , 0 ,10N,MADAWASKAX,9999.0;
 22 , 0 ,10N,MADAWASKAX,9999.0;
 23 , 0 ,10N,MADAWASKAX,9999.0;
 24 , 0 ,10N,MADAWASKAX,9999.0;
 1 , 0 ,ENGY,MBSIN,-160.0;
 2 , 0 ,ENGY,MBSIN,-160.0;
 3 , 0 ,ENGY,MBSIN,-160.0;
 4 , 0 ,ENGY,MBSIN,-160.0;
 5 , 0 ,ENGY,MBSIN,-160.0;
 6 , 0 ,ENGY,MBSIN,-160.0;
 7 , 0 ,ENGY,MBSIN,-160.0;
 8 , 0 ,ENGY,MBSIN,-160.0;
 9 , 0 ,ENGY,MBSIN,-160.0;
 10 , 0 ,ENGY,MBSIN,-160.0;
 11 , 0 ,ENGY,MBSIN,-160.0;
 12 , 0 ,ENGY,MBSIN,-160.0;
 13 , 0 ,ENGY,MBSIN,-160.0;
 14 , 0 ,ENGY,MBSIN,-160.0;
 15 , 0 ,ENGY,MBSIN,-160.0;
 16 , 0 ,ENGY,MBSIN,-160.0;
 17 , 0 ,ENGY,MBSIN,-160.0;
 18 , 0 ,ENGY,MBSIN,-160.0;
 19 , 0 ,ENGY,MBSIN,-160.0;
 20 , 0 ,ENGY,MBSIN,-160.0;
 21 , 0 ,ENGY,MBSIN,-160.0;
 22 , 0 ,ENGY,MBSIN,-160.0;
 23 , 0 ,ENGY,MBSIN,-160.0;
 24 , 0 ,ENGY,MBSIN,-160.0;
 1 , 0 ,ENGY,MBSIX,177.0;
 2 , 0 ,ENGY,MBSIX,177.0;
 3 , 0 ,ENGY,MBSIX,177.0;
 4 , 0 ,ENGY,MBSIX,177.0;
 5 , 0 ,ENGY,MBSIX,177.0;
 6 , 0 ,ENGY,MBSIX,177.0;
 7 , 0 ,ENGY,MBSIX,177.0;
 8 , 0 ,ENGY,MBSIX,177.0;
 9 , 0 ,ENGY,MBSIX,177.0;
 10 , 0 ,ENGY,MBSIX,177.0;
 11 , 0 ,ENGY,MBSIX,177.0;
 12 , 0 ,ENGY,MBSIX,177.0;
 13 , 0 ,ENGY,MBSIX,177.0;
 14 , 0 ,ENGY,MBSIX,177.0;
 15 , 0 ,ENGY,MBSIX,177.0;
 16 , 0 ,ENGY,MBSIX,177.0;
 17 , 0 ,ENGY,MBSIX,177.0;
 18 , 0 ,ENGY,MBSIX,177.0;
 19 , 0 ,ENGY,MBSIX,177.0;
 20 , 0 ,ENGY,MBSIX,177.0;
 21 , 0 ,ENGY,MBSIX,177.0;
 22 , 0 ,ENGY,MBSIX,177.0;
 23 , 0 ,ENGY,MBSIX,177.0;
 24 , 0 ,ENGY,MBSIX,177.0;
 1 , 0 ,10S,MICH+NY,0.0;
 2 , 0 ,10S,MICH+NY,0.0;
 3 , 0 ,10S,MICH+NY,0.0;
 4 , 0 ,10S,MICH+NY,0.0;
 5 , 0 ,10S,MICH+NY,0.0;
 6 , 0 ,10S,MICH+NY,0.0;
 7 , 0 ,10S,MICH+NY,0.0;
 8 , 0 ,10S,MICH+NY,0.0;
 9 , 0 ,10S,MICH+NY,0.0;
 10 , 0 ,10S,MICH+NY,0.0;
 11 , 0 ,10S,MICH+NY,0.0;
 12 , 0 ,10S,MICH+NY,0.0;
 13 , 0 ,10S,MICH+NY,0.0;
 14 , 0 ,10S,MICH+NY,0.0;
 15 , 0 ,10S,MICH+NY,0.0;
 16 , 0 ,10S,MICH+NY,0.0;
 17 , 0 ,10S,MICH+NY,0.0;
 18 , 0 ,10S,MICH+NY,0.0;
 19 , 0 ,10S,MICH+NY,0.0;
 20 , 0 ,10S,MICH+NY,0.0;
 21 , 0 ,10S,MICH+NY,0.0;
 22 , 0 ,10S,MICH+NY,0.0;
 23 , 0 ,10S,MICH+NY,0.0;
 24 , 0 ,10S,MICH+NY,0.0;
 1 , 0 ,30R,MICH+NY,0.0;
 2 , 0 ,30R,MICH+NY,0.0;
 3 , 0 ,30R,MICH+NY,0.0;
 4 , 0 ,30R,MICH+NY,0.0;
 5 , 0 ,30R,MICH+NY,0.0;
 6 , 0 ,30R,MICH+NY,0.0;
 7 , 0 ,30R,MICH+NY,0.0;
 8 , 0 ,30R,MICH+NY,0.0;
 9 , 0 ,30R,MICH+NY,0.0;
 10 , 0 ,30R,MICH+NY,0.0;
 11 , 0 ,30R,MICH+NY,0.0;
 12 , 0 ,30R,MICH+NY,0.0;
 13 , 0 ,30R,MICH+NY,0.0;
 14 , 0 ,30R,MICH+NY,0.0;
 15 , 0 ,30R,MICH+NY,0.0;
 16 , 0 ,30R,MICH+NY,0.0;
 17 , 0 ,30R,MICH+NY,0.0;
 18 , 0 ,30R,MICH+NY,0.0;
 19 , 0 ,30R,MICH+NY,0.0;
 20 , 0 ,30R,MICH+NY,0.0;
 21 , 0 ,30R,MICH+NY,0.0;
 22 , 0 ,30R,MICH+NY,0.0;
 23 , 0 ,30R,MICH+NY,0.0;
 24 , 0 ,30R,MICH+NY,0.0;
 1 , 0 ,10N,MICH+NYN,0.0;
 2 , 0 ,10N,MICH+NYN,0.0;
 3 , 0 ,10N,MICH+NYN,0.0;
 4 , 0 ,10N,MICH+NYN,0.0;
 5 , 0 ,10N,MICH+NYN,0.0;
 6 , 0 ,10N,MICH+NYN,0.0;
 7 , 0 ,10N,MICH+NYN,0.0;
 8 , 0 ,10N,MICH+NYN,0.0;
 9 , 0 ,10N,MICH+NYN,0.0;
 10 , 0 ,10N,MICH+NYN,0.0;
 11 , 0 ,10N,MICH+NYN,0.0;
 12 , 0 ,10N,MICH+NYN,0.0;
 13 , 0 ,10N,MICH+NYN,0.0;
 14 , 0 ,10N,MICH+NYN,0.0;
 15 , 0 ,10N,MICH+NYN,0.0;
 16 , 0 ,10N,MICH+NYN,0.0;
 17 , 0 ,10N,MICH+NYN,0.0;
 18 , 0 ,10N,MICH+NYN,0.0;
 19 , 0 ,10N,MICH+NYN,0.0;
 20 , 0 ,10N,MICH+NYN,0.0;
 21 , 0 ,10N,MICH+NYN,0.0;
 22 , 0 ,10N,MICH+NYN,0.0;
 23 , 0 ,10N,MICH+NYN,0.0;
 24 , 0 ,10N,MICH+NYN,0.0;
 1 , 0 ,10N,MICH+NYX,9999.0;
 2 , 0 ,10N,MICH+NYX,9999.0;
 3 , 0 ,10N,MICH+NYX,9999.0;
 4 , 0 ,10N,MICH+NYX,9999.0;
 5 , 0 ,10N,MICH+NYX,9999.0;
 6 , 0 ,10N,MICH+NYX,9999.0;
 7 , 0 ,10N,MICH+NYX,9999.0;
 8 , 0 ,10N,MICH+NYX,9999.0;
 9 , 0 ,10N,MICH+NYX,9999.0;
 10 , 0 ,10N,MICH+NYX,9999.0;
 11 , 0 ,10N,MICH+NYX,9999.0;
 12 , 0 ,10N,MICH+NYX,9999.0;
 13 , 0 ,10N,MICH+NYX,9999.0;
 14 , 0 ,10N,MICH+NYX,9999.0;
 15 , 0 ,10N,MICH+NYX,9999.0;
 16 , 0 ,10N,MICH+NYX,9999.0;
 17 , 0 ,10N,MICH+NYX,9999.0;
 18 , 0 ,10N,MICH+NYX,9999.0;
 19 , 0 ,10N,MICH+NYX,9999.0;
 20 , 0 ,10N,MICH+NYX,9999.0;
 21 , 0 ,10N,MICH+NYX,9999.0;
 22 , 0 ,10N,MICH+NYX,9999.0;
 23 , 0 ,10N,MICH+NYX,9999.0;
 24 , 0 ,10N,MICH+NYX,9999.0;
 1 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 2 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 3 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 4 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 5 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 6 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 7 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 8 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 9 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 10 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 11 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 12 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 13 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 14 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 15 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 16 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 17 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 18 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 19 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 20 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 21 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 22 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 23 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 24 , 0 ,ENGY,MISI+NYSIN,-3400.0;
 1 , 0 ,ENGY,MISI+NYSIX,2400.0;
 2 , 0 ,ENGY,MISI+NYSIX,2400.0;
 3 , 0 ,ENGY,MISI+NYSIX,2400.0;
 4 , 0 ,ENGY,MISI+NYSIX,2400.0;
 5 , 0 ,ENGY,MISI+NYSIX,2400.0;
 6 , 0 ,ENGY,MISI+NYSIX,2400.0;
 7 , 0 ,ENGY,MISI+NYSIX,2400.0;
 8 , 0 ,ENGY,MISI+NYSIX,2400.0;
 9 , 0 ,ENGY,MISI+NYSIX,2400.0;
 10 , 0 ,ENGY,MISI+NYSIX,2400.0;
 11 , 0 ,ENGY,MISI+NYSIX,2400.0;
 12 , 0 ,ENGY,MISI+NYSIX,2400.0;
 13 , 0 ,ENGY,MISI+NYSIX,2400.0;
 14 , 0 ,ENGY,MISI+NYSIX,2400.0;
 15 , 0 ,ENGY,MISI+NYSIX,2400.0;
 16 , 0 ,ENGY,MISI+NYSIX,2400.0;
 17 , 0 ,ENGY,MISI+NYSIX,2400.0;
 18 , 0 ,ENGY,MISI+NYSIX,2400.0;
 19 , 0 ,ENGY,MISI+NYSIX,2400.0;
 20 , 0 ,ENGY,MISI+NYSIX,2400.0;
 21 , 0 ,ENGY,MISI+NYSIX,2400.0;
 22 , 0 ,ENGY,MISI+NYSIX,2400.0;
 23 , 0 ,ENGY,MISI+NYSIX,2400.0;
 24 , 0 ,ENGY,MISI+NYSIX,2400.0;
 1 , 0 ,ENGY,MISIN,-2460.0;
 2 , 0 ,ENGY,MISIN,-2460.0;
 3 , 0 ,ENGY,MISIN,-2460.0;
 4 , 0 ,ENGY,MISIN,-2460.0;
 5 , 0 ,ENGY,MISIN,-2460.0;
 6 , 0 ,ENGY,MISIN,-2460.0;
 7 , 0 ,ENGY,MISIN,-2460.0;
 8 , 0 ,ENGY,MISIN,-2460.0;
 9 , 0 ,ENGY,MISIN,-2460.0;
 10 , 0 ,ENGY,MISIN,-2460.0;
 11 , 0 ,ENGY,MISIN,-2460.0;
 12 , 0 ,ENGY,MISIN,-2460.0;
 13 , 0 ,ENGY,MISIN,-2460.0;
 14 , 0 ,ENGY,MISIN,-2460.0;
 15 , 0 ,ENGY,MISIN,-2460.0;
 16 , 0 ,ENGY,MISIN,-2460.0;
 17 , 0 ,ENGY,MISIN,-2460.0;
 18 , 0 ,ENGY,MISIN,-2460.0;
 19 , 0 ,ENGY,MISIN,-2460.0;
 20 , 0 ,ENGY,MISIN,-2460.0;
 21 , 0 ,ENGY,MISIN,-2460.0;
 22 , 0 ,ENGY,MISIN,-2460.0;
 23 , 0 ,ENGY,MISIN,-2460.0;
 24 , 0 ,ENGY,MISIN,-2460.0;
 1 , 0 ,ENGY,MISIX,1560.0;
 2 , 0 ,ENGY,MISIX,1560.0;
 3 , 0 ,ENGY,MISIX,1560.0;
 4 , 0 ,ENGY,MISIX,1560.0;
 5 , 0 ,ENGY,MISIX,1560.0;
 6 , 0 ,ENGY,MISIX,1560.0;
 7 , 0 ,ENGY,MISIX,1560.0;
 8 , 0 ,ENGY,MISIX,1560.0;
 9 , 0 ,ENGY,MISIX,1560.0;
 10 , 0 ,ENGY,MISIX,1560.0;
 11 , 0 ,ENGY,MISIX,1560.0;
 12 , 0 ,ENGY,MISIX,1560.0;
 13 , 0 ,ENGY,MISIX,1560.0;
 14 , 0 ,ENGY,MISIX,1560.0;
 15 , 0 ,ENGY,MISIX,1560.0;
 16 , 0 ,ENGY,MISIX,1560.0;
 17 , 0 ,ENGY,MISIX,1560.0;
 18 , 0 ,ENGY,MISIX,1560.0;
 19 , 0 ,ENGY,MISIX,1560.0;
 20 , 0 ,ENGY,MISIX,1560.0;
 21 , 0 ,ENGY,MISIX,1560.0;
 22 , 0 ,ENGY,MISIX,1560.0;
 23 , 0 ,ENGY,MISIX,1560.0;
 24 , 0 ,ENGY,MISIX,1560.0;
 1 , 0 ,ENGY,MNSIN,-140.0;
 2 , 0 ,ENGY,MNSIN,-140.0;
 3 , 0 ,ENGY,MNSIN,-140.0;
 4 , 0 ,ENGY,MNSIN,-140.0;
 5 , 0 ,ENGY,MNSIN,-140.0;
 6 , 0 ,ENGY,MNSIN,-140.0;
 7 , 0 ,ENGY,MNSIN,-140.0;
 8 , 0 ,ENGY,MNSIN,-140.0;
 9 , 0 ,ENGY,MNSIN,-140.0;
 10 , 0 ,ENGY,MNSIN,-140.0;
 11 , 0 ,ENGY,MNSIN,-140.0;
 12 , 0 ,ENGY,MNSIN,-140.0;
 13 , 0 ,ENGY,MNSIN,-140.0;
 14 , 0 ,ENGY,MNSIN,-140.0;
 15 , 0 ,ENGY,MNSIN,-140.0;
 16 , 0 ,ENGY,MNSIN,-140.0;
 17 , 0 ,ENGY,MNSIN,-140.0;
 18 , 0 ,ENGY,MNSIN,-140.0;
 19 , 0 ,ENGY,MNSIN,-140.0;
 20 , 0 ,ENGY,MNSIN,-140.0;
 21 , 0 ,ENGY,MNSIN,-140.0;
 22 , 0 ,ENGY,MNSIN,-140.0;
 23 , 0 ,ENGY,MNSIN,-140.0;
 24 , 0 ,ENGY,MNSIN,-140.0;
 1 , 0 ,ENGY,MNSIX,90.0;
 2 , 0 ,ENGY,MNSIX,90.0;
 3 , 0 ,ENGY,MNSIX,90.0;
 4 , 0 ,ENGY,MNSIX,90.0;
 5 , 0 ,ENGY,MNSIX,90.0;
 6 , 0 ,ENGY,MNSIX,90.0;
 7 , 0 ,ENGY,MNSIX,90.0;
 8 , 0 ,ENGY,MNSIX,90.0;
 9 , 0 ,ENGY,MNSIX,90.0;
 10 , 0 ,ENGY,MNSIX,90.0;
 11 , 0 ,ENGY,MNSIX,90.0;
 12 , 0 ,ENGY,MNSIX,90.0;
 13 , 0 ,ENGY,MNSIX,90.0;
 14 , 0 ,ENGY,MNSIX,90.0;
 15 , 0 ,ENGY,MNSIX,90.0;
 16 , 0 ,ENGY,MNSIX,90.0;
 17 , 0 ,ENGY,MNSIX,90.0;
 18 , 0 ,ENGY,MNSIX,90.0;
 19 , 0 ,ENGY,MNSIX,90.0;
 20 , 0 ,ENGY,MNSIX,90.0;
 21 , 0 ,ENGY,MNSIX,90.0;
 22 , 0 ,ENGY,MNSIX,90.0;
 23 , 0 ,ENGY,MNSIX,90.0;
 24 , 0 ,ENGY,MNSIX,90.0;
 1 , 0 ,10S,MOOSE230,0.0;
 2 , 0 ,10S,MOOSE230,0.0;
 3 , 0 ,10S,MOOSE230,0.0;
 4 , 0 ,10S,MOOSE230,0.0;
 5 , 0 ,10S,MOOSE230,0.0;
 6 , 0 ,10S,MOOSE230,0.0;
 7 , 0 ,10S,MOOSE230,0.0;
 8 , 0 ,10S,MOOSE230,0.0;
 9 , 0 ,10S,MOOSE230,0.0;
 10 , 0 ,10S,MOOSE230,0.0;
 11 , 0 ,10S,MOOSE230,0.0;
 12 , 0 ,10S,MOOSE230,0.0;
 13 , 0 ,10S,MOOSE230,0.0;
 14 , 0 ,10S,MOOSE230,0.0;
 15 , 0 ,10S,MOOSE230,0.0;
 16 , 0 ,10S,MOOSE230,0.0;
 17 , 0 ,10S,MOOSE230,0.0;
 18 , 0 ,10S,MOOSE230,0.0;
 19 , 0 ,10S,MOOSE230,0.0;
 20 , 0 ,10S,MOOSE230,0.0;
 21 , 0 ,10S,MOOSE230,0.0;
 22 , 0 ,10S,MOOSE230,0.0;
 23 , 0 ,10S,MOOSE230,0.0;
 24 , 0 ,10S,MOOSE230,0.0;
 1 , 0 ,30R,MOOSE230,0.0;
 2 , 0 ,30R,MOOSE230,0.0;
 3 , 0 ,30R,MOOSE230,0.0;
 4 , 0 ,30R,MOOSE230,0.0;
 5 , 0 ,30R,MOOSE230,0.0;
 6 , 0 ,30R,MOOSE230,0.0;
 7 , 0 ,30R,MOOSE230,0.0;
 8 , 0 ,30R,MOOSE230,0.0;
 9 , 0 ,30R,MOOSE230,0.0;
 10 , 0 ,30R,MOOSE230,0.0;
 11 , 0 ,30R,MOOSE230,0.0;
 12 , 0 ,30R,MOOSE230,0.0;
 13 , 0 ,30R,MOOSE230,0.0;
 14 , 0 ,30R,MOOSE230,0.0;
 15 , 0 ,30R,MOOSE230,0.0;
 16 , 0 ,30R,MOOSE230,0.0;
 17 , 0 ,30R,MOOSE230,0.0;
 18 , 0 ,30R,MOOSE230,0.0;
 19 , 0 ,30R,MOOSE230,0.0;
 20 , 0 ,30R,MOOSE230,0.0;
 21 , 0 ,30R,MOOSE230,0.0;
 22 , 0 ,30R,MOOSE230,0.0;
 23 , 0 ,30R,MOOSE230,0.0;
 24 , 0 ,30R,MOOSE230,0.0;
 1 , 0 ,10N,MOOSE230N,0.0;
 2 , 0 ,10N,MOOSE230N,0.0;
 3 , 0 ,10N,MOOSE230N,0.0;
 4 , 0 ,10N,MOOSE230N,0.0;
 5 , 0 ,10N,MOOSE230N,0.0;
 6 , 0 ,10N,MOOSE230N,0.0;
 7 , 0 ,10N,MOOSE230N,0.0;
 8 , 0 ,10N,MOOSE230N,0.0;
 9 , 0 ,10N,MOOSE230N,0.0;
 10 , 0 ,10N,MOOSE230N,0.0;
 11 , 0 ,10N,MOOSE230N,0.0;
 12 , 0 ,10N,MOOSE230N,0.0;
 13 , 0 ,10N,MOOSE230N,0.0;
 14 , 0 ,10N,MOOSE230N,0.0;
 15 , 0 ,10N,MOOSE230N,0.0;
 16 , 0 ,10N,MOOSE230N,0.0;
 17 , 0 ,10N,MOOSE230N,0.0;
 18 , 0 ,10N,MOOSE230N,0.0;
 19 , 0 ,10N,MOOSE230N,0.0;
 20 , 0 ,10N,MOOSE230N,0.0;
 21 , 0 ,10N,MOOSE230N,0.0;
 22 , 0 ,10N,MOOSE230N,0.0;
 23 , 0 ,10N,MOOSE230N,0.0;
 24 , 0 ,10N,MOOSE230N,0.0;
 1 , 0 ,10N,MOOSE230X,9999.0;
 2 , 0 ,10N,MOOSE230X,9999.0;
 3 , 0 ,10N,MOOSE230X,9999.0;
 4 , 0 ,10N,MOOSE230X,9999.0;
 5 , 0 ,10N,MOOSE230X,9999.0;
 6 , 0 ,10N,MOOSE230X,9999.0;
 7 , 0 ,10N,MOOSE230X,9999.0;
 8 , 0 ,10N,MOOSE230X,9999.0;
 9 , 0 ,10N,MOOSE230X,9999.0;
 10 , 0 ,10N,MOOSE230X,9999.0;
 11 , 0 ,10N,MOOSE230X,9999.0;
 12 , 0 ,10N,MOOSE230X,9999.0;
 13 , 0 ,10N,MOOSE230X,9999.0;
 14 , 0 ,10N,MOOSE230X,9999.0;
 15 , 0 ,10N,MOOSE230X,9999.0;
 16 , 0 ,10N,MOOSE230X,9999.0;
 17 , 0 ,10N,MOOSE230X,9999.0;
 18 , 0 ,10N,MOOSE230X,9999.0;
 19 , 0 ,10N,MOOSE230X,9999.0;
 20 , 0 ,10N,MOOSE230X,9999.0;
 21 , 0 ,10N,MOOSE230X,9999.0;
 22 , 0 ,10N,MOOSE230X,9999.0;
 23 , 0 ,10N,MOOSE230X,9999.0;
 24 , 0 ,10N,MOOSE230X,9999.0;
 1 , 0 ,10S,NORTHEAST,0.0;
 2 , 0 ,10S,NORTHEAST,0.0;
 3 , 0 ,10S,NORTHEAST,0.0;
 4 , 0 ,10S,NORTHEAST,0.0;
 5 , 0 ,10S,NORTHEAST,0.0;
 6 , 0 ,10S,NORTHEAST,0.0;
 7 , 0 ,10S,NORTHEAST,0.0;
 8 , 0 ,10S,NORTHEAST,0.0;
 9 , 0 ,10S,NORTHEAST,0.0;
 10 , 0 ,10S,NORTHEAST,0.0;
 11 , 0 ,10S,NORTHEAST,0.0;
 12 , 0 ,10S,NORTHEAST,0.0;
 13 , 0 ,10S,NORTHEAST,0.0;
 14 , 0 ,10S,NORTHEAST,0.0;
 15 , 0 ,10S,NORTHEAST,0.0;
 16 , 0 ,10S,NORTHEAST,0.0;
 17 , 0 ,10S,NORTHEAST,0.0;
 18 , 0 ,10S,NORTHEAST,0.0;
 19 , 0 ,10S,NORTHEAST,0.0;
 20 , 0 ,10S,NORTHEAST,0.0;
 21 , 0 ,10S,NORTHEAST,0.0;
 22 , 0 ,10S,NORTHEAST,0.0;
 23 , 0 ,10S,NORTHEAST,0.0;
 24 , 0 ,10S,NORTHEAST,0.0;
 1 , 0 ,30R,NORTHEAST,0.0;
 2 , 0 ,30R,NORTHEAST,0.0;
 3 , 0 ,30R,NORTHEAST,0.0;
 4 , 0 ,30R,NORTHEAST,0.0;
 5 , 0 ,30R,NORTHEAST,0.0;
 6 , 0 ,30R,NORTHEAST,0.0;
 7 , 0 ,30R,NORTHEAST,0.0;
 8 , 0 ,30R,NORTHEAST,0.0;
 9 , 0 ,30R,NORTHEAST,0.0;
 10 , 0 ,30R,NORTHEAST,0.0;
 11 , 0 ,30R,NORTHEAST,0.0;
 12 , 0 ,30R,NORTHEAST,0.0;
 13 , 0 ,30R,NORTHEAST,0.0;
 14 , 0 ,30R,NORTHEAST,0.0;
 15 , 0 ,30R,NORTHEAST,0.0;
 16 , 0 ,30R,NORTHEAST,0.0;
 17 , 0 ,30R,NORTHEAST,0.0;
 18 , 0 ,30R,NORTHEAST,0.0;
 19 , 0 ,30R,NORTHEAST,0.0;
 20 , 0 ,30R,NORTHEAST,0.0;
 21 , 0 ,30R,NORTHEAST,0.0;
 22 , 0 ,30R,NORTHEAST,0.0;
 23 , 0 ,30R,NORTHEAST,0.0;
 24 , 0 ,30R,NORTHEAST,0.0;
 1 , 0 ,10N,NORTHEASTN,0.0;
 2 , 0 ,10N,NORTHEASTN,0.0;
 3 , 0 ,10N,NORTHEASTN,0.0;
 4 , 0 ,10N,NORTHEASTN,0.0;
 5 , 0 ,10N,NORTHEASTN,0.0;
 6 , 0 ,10N,NORTHEASTN,0.0;
 7 , 0 ,10N,NORTHEASTN,0.0;
 8 , 0 ,10N,NORTHEASTN,0.0;
 9 , 0 ,10N,NORTHEASTN,0.0;
 10 , 0 ,10N,NORTHEASTN,0.0;
 11 , 0 ,10N,NORTHEASTN,0.0;
