Date,Hour,IOG Charge,Status
21-Jan-22,12,0,Final
21-Jan-22,13,0,Final
21-Jan-22,14,1.04,Final
21-Jan-22,15,0,Final
21-Jan-22,16,1.47,Final
21-Jan-22,17,1.58,Final
21-Jan-22,18,1.79,Final
21-Jan-22,19,0.56,Final
21-Jan-22,20,0.05,Final
21-Jan-22,21,0,Final
21-Jan-22,22,0,Final
21-Jan-22,23,0.06,Final
21-Jan-22,24,0.17,Final
22-Jan-22,1,0,Final
22-Jan-22,2,0,Final
22-Jan-22,3,0,Final
22-Jan-22,4,0,Final
22-Jan-22,5,0,Final
22-Jan-22,6,0,Final
22-Jan-22,7,0,Final
22-Jan-22,8,0,Final
22-Jan-22,9,0,Final
22-Jan-22,10,0,Final
22-Jan-22,11,0,Final
22-Jan-22,12,0,Final
22-Jan-22,13,0,Final
22-Jan-22,14,0,Final
22-Jan-22,15,0,Final
22-Jan-22,16,0,Final
22-Jan-22,17,0,Final
22-Jan-22,18,0,Final
22-Jan-22,19,0,Final
22-Jan-22,20,0,Final
22-Jan-22,21,0,Final
22-Jan-22,22,0,Final
22-Jan-22,23,0,Final
22-Jan-22,24,0,Final
23-Jan-22,1,0.82,Final
23-Jan-22,2,0.27,Final
23-Jan-22,3,0.36,Final
23-Jan-22,4,0,Final
23-Jan-22,5,0,Final
23-Jan-22,6,0,Final
23-Jan-22,7,0,Final
23-Jan-22,8,0,Final
23-Jan-22,9,0,Final
23-Jan-22,10,0.01,Final
23-Jan-22,11,0,Final
23-Jan-22,12,0,Final
23-Jan-22,13,0,Final
23-Jan-22,14,0,Final
23-Jan-22,15,0.09,Final
23-Jan-22,16,0.08,Final
23-Jan-22,17,0,Final
23-Jan-22,18,0,Final
23-Jan-22,19,0,Final
23-Jan-22,20,0,Final
23-Jan-22,21,0,Final
23-Jan-22,22,0,Final
23-Jan-22,23,0,Final
23-Jan-22,24,0,Final
24-Jan-22,1,0.05,Final
24-Jan-22,2,0,Final
24-Jan-22,3,0,Final
24-Jan-22,4,0,Final
24-Jan-22,5,0,Final
24-Jan-22,6,0,Final
24-Jan-22,7,0,Final
24-Jan-22,8,0,Final
24-Jan-22,9,0,Final
24-Jan-22,10,0,Final
24-Jan-22,11,0,Final
24-Jan-22,12,0,Final
24-Jan-22,13,0,Final
24-Jan-22,14,0,Final
24-Jan-22,15,0,Final
24-Jan-22,16,0,Final
24-Jan-22,17,0,Final
24-Jan-22,18,4.65,Final
24-Jan-22,19,1.72,Final
24-Jan-22,20,1.34,Final
24-Jan-22,21,0.66,Final
24-Jan-22,22,0,Final
24-Jan-22,23,0,Final
24-Jan-22,24,0,Final
25-Jan-22,1,0,Final
25-Jan-22,2,0.17,Final
25-Jan-22,3,0,Final
25-Jan-22,4,0,Final
25-Jan-22,5,0,Final
25-Jan-22,6,0,Final
25-Jan-22,7,0,Final
25-Jan-22,8,0,Final
25-Jan-22,9,0,Final
25-Jan-22,10,0,Final
25-Jan-22,11,0,Final
25-Jan-22,12,0,Final
25-Jan-22,13,0,Final
25-Jan-22,14,0,Final
25-Jan-22,15,0,Final
25-Jan-22,16,0.03,Final
25-Jan-22,17,0.03,Final
25-Jan-22,18,0.75,Final
25-Jan-22,19,0,Final
25-Jan-22,20,0,Final
25-Jan-22,21,0,Final
25-Jan-22,22,0,Final
25-Jan-22,23,0,Final
25-Jan-22,24,0,Final
26-Jan-22,1,0.15,Final
26-Jan-22,2,0,Final
26-Jan-22,3,0,Final
26-Jan-22,4,0,Final
26-Jan-22,5,0,Final
26-Jan-22,6,0,Final
26-Jan-22,7,0,Final
26-Jan-22,8,0,Final
26-Jan-22,9,0.02,Final
26-Jan-22,10,0,Final
26-Jan-22,11,0,Final
26-Jan-22,12,0,Final
26-Jan-22,13,0,Final
26-Jan-22,14,0,Final
26-Jan-22,15,0,Final
26-Jan-22,16,0,Final
26-Jan-22,17,0.11,Final
26-Jan-22,18,2.07,Final
26-Jan-22,19,0.5,Final
26-Jan-22,20,0.03,Final
26-Jan-22,21,0,Final
26-Jan-22,22,0,Final
26-Jan-22,23,0,Final
26-Jan-22,24,0,Final
27-Jan-22,1,0,Final
27-Jan-22,2,0,Final
27-Jan-22,3,0,Final
27-Jan-22,4,0,Final
27-Jan-22,5,0,Final
27-Jan-22,6,0,Final
27-Jan-22,7,0,Final
27-Jan-22,8,0,Final
27-Jan-22,9,0,Final
27-Jan-22,10,0,Final
27-Jan-22,11,0,Final
27-Jan-22,12,0,Final
27-Jan-22,13,0,Final
27-Jan-22,14,0,Final
27-Jan-22,15,0,Final
27-Jan-22,16,0,Final
27-Jan-22,17,0,Final
27-Jan-22,18,0,Final
27-Jan-22,19,0,Final
27-Jan-22,20,0,Final
27-Jan-22,21,0,Final
27-Jan-22,22,0,Final
27-Jan-22,23,1.33,Final
27-Jan-22,24,3.38,Final
28-Jan-22,1,2.54,Final
28-Jan-22,2,2.41,Final
28-Jan-22,3,1.36,Final
28-Jan-22,4,3.52,Final
28-Jan-22,5,1,Final
28-Jan-22,6,0.47,Final
28-Jan-22,7,0.02,Final
28-Jan-22,8,0,Final
28-Jan-22,9,0,Final
28-Jan-22,10,0,Final
28-Jan-22,11,0,Final
28-Jan-22,12,0,Final
28-Jan-22,13,0,Final
28-Jan-22,14,0,Final
28-Jan-22,15,0,Final
28-Jan-22,16,0.02,Final
28-Jan-22,17,0,Final
28-Jan-22,18,0.17,Final
28-Jan-22,19,0.24,Final
28-Jan-22,20,0.02,Final
28-Jan-22,21,0,Final
28-Jan-22,22,0,Final
28-Jan-22,23,0,Final
28-Jan-22,24,0,Final
29-Jan-22,1,0,Final
29-Jan-22,2,0,Final
29-Jan-22,3,0,Final
29-Jan-22,4,0,Final
29-Jan-22,5,0,Final
29-Jan-22,6,0,Final
29-Jan-22,7,0,Final
29-Jan-22,8,0,Final
29-Jan-22,9,0,Final
29-Jan-22,10,0,Final
29-Jan-22,11,0,Final
29-Jan-22,12,0,Final
29-Jan-22,13,0,Final
29-Jan-22,14,0,Final
29-Jan-22,15,0,Final
29-Jan-22,16,0.34,Final
29-Jan-22,17,1.51,Final
29-Jan-22,18,0.26,Final
29-Jan-22,19,0,Final
29-Jan-22,20,0,Final
29-Jan-22,21,0,Final
29-Jan-22,22,0,Final
29-Jan-22,23,0,Final
29-Jan-22,24,0,Final
30-Jan-22,1,0,Final
30-Jan-22,2,0,Final
30-Jan-22,3,0,Final
30-Jan-22,4,0,Final
30-Jan-22,5,0,Final
30-Jan-22,6,0,Final
30-Jan-22,7,0,Final
30-Jan-22,8,0.03,Final
30-Jan-22,9,0,Final
30-Jan-22,10,0,Final
30-Jan-22,11,0.88,Final
30-Jan-22,12,1.06,Final
30-Jan-22,13,1,Final
30-Jan-22,14,0.66,Final
30-Jan-22,15,0.24,Final
30-Jan-22,16,0,Final
30-Jan-22,17,0.01,Final
30-Jan-22,18,0.04,Final
30-Jan-22,19,0.05,Final
30-Jan-22,20,0,Final
30-Jan-22,21,0,Final
30-Jan-22,22,0,Final
30-Jan-22,23,0,Final
30-Jan-22,24,0,Final
31-Jan-22,1,0.01,Final
31-Jan-22,2,1.02,Final
31-Jan-22,3,0.2,Final
31-Jan-22,4,0,Final
31-Jan-22,5,0,Final
31-Jan-22,6,0,Final
31-Jan-22,7,1.12,Final
31-Jan-22,8,0.03,Final
31-Jan-22,9,0.12,Final
31-Jan-22,10,0.12,Final
31-Jan-22,11,0,Final
31-Jan-22,12,0,Final
31-Jan-22,13,0,Final
31-Jan-22,14,0.08,Final
31-Jan-22,15,0.53,Final
31-Jan-22,16,0.3,Final
31-Jan-22,17,0,Final
31-Jan-22,18,0,Final
31-Jan-22,19,0,Final
31-Jan-22,20,0.58,Final
31-Jan-22,21,0.33,Final
31-Jan-22,22,0,Final
31-Jan-22,23,0.26,Final
31-Jan-22,24,1.47,Final
1-Feb-22,1,0.24,Final
1-Feb-22,2,0,Final
1-Feb-22,3,0,Final
1-Feb-22,4,0,Final
1-Feb-22,5,0,Final
1-Feb-22,6,0,Final
1-Feb-22,7,0,Final
1-Feb-22,8,0,Final
1-Feb-22,9,0,Final
1-Feb-22,10,0,Final
1-Feb-22,11,0.04,Final
1-Feb-22,12,0.04,Final
1-Feb-22,13,1.57,Final
1-Feb-22,14,0.82,Final
1-Feb-22,15,0.08,Final
1-Feb-22,16,1.5,Final
1-Feb-22,17,1.53,Final
1-Feb-22,18,0,Final
1-Feb-22,19,0.04,Final
1-Feb-22,20,0.05,Final
1-Feb-22,21,0.04,Final
1-Feb-22,22,0,Final
1-Feb-22,23,0,Final
1-Feb-22,24,0,Final
2-Feb-22,1,0,Final
2-Feb-22,2,0,Final
2-Feb-22,3,0,Final
2-Feb-22,4,0,Final
2-Feb-22,5,0,Final
2-Feb-22,6,0.65,Final
2-Feb-22,7,0.11,Final
2-Feb-22,8,0,Final
2-Feb-22,9,0,Final
2-Feb-22,10,0,Final
2-Feb-22,11,0,Final
2-Feb-22,12,0,Final
2-Feb-22,13,0,Final
2-Feb-22,14,0.99,Final
2-Feb-22,15,0.01,Final
2-Feb-22,16,0.02,Final
2-Feb-22,17,0.1,Final
2-Feb-22,18,0.25,Final
2-Feb-22,19,0,Final
2-Feb-22,20,0,Final
2-Feb-22,21,0,Final
2-Feb-22,22,0.56,Final
2-Feb-22,23,0.36,Final
2-Feb-22,24,0,Final
3-Feb-22,1,0,Final
3-Feb-22,2,0,Final
3-Feb-22,3,0,Final
3-Feb-22,4,0,Final
3-Feb-22,5,0,Final
3-Feb-22,6,0.08,Final
3-Feb-22,7,1.58,Final
3-Feb-22,8,1.86,Final
3-Feb-22,9,0,Final
3-Feb-22,10,0,Final
3-Feb-22,11,0.03,Final
3-Feb-22,12,0,Final
3-Feb-22,13,0.06,Final
3-Feb-22,14,1.18,Final
3-Feb-22,15,2.39,Final
3-Feb-22,16,0.01,Final
3-Feb-22,17,0,Final
3-Feb-22,18,0,Final
3-Feb-22,19,0,Final
3-Feb-22,20,0,Final
3-Feb-22,21,0,Final
3-Feb-22,22,0,Final
3-Feb-22,23,0.97,Final
3-Feb-22,24,0.06,Final
4-Feb-22,1,0.48,Final
4-Feb-22,2,0.02,Final
4-Feb-22,3,0,Final
4-Feb-22,4,0.01,Final
4-Feb-22,5,0,Final
4-Feb-22,6,0.67,Final
4-Feb-22,7,0,Final
4-Feb-22,8,0,Final
4-Feb-22,9,0,Final
4-Feb-22,10,0,Final
4-Feb-22,11,0,Final
4-Feb-22,12,0,Final
4-Feb-22,13,0,Final
4-Feb-22,14,0,Final
4-Feb-22,15,0,Final
4-Feb-22,16,0,Final
4-Feb-22,17,0,Final
4-Feb-22,18,0.65,Final
4-Feb-22,19,1.25,Final
4-Feb-22,20,1.18,Final
4-Feb-22,21,0.21,Final
4-Feb-22,22,0,Final
4-Feb-22,23,0,Final
4-Feb-22,24,0,Final
5-Feb-22,1,0,Final
5-Feb-22,2,0,Final
5-Feb-22,3,0,Final
5-Feb-22,4,0,Final
5-Feb-22,5,0,Final
5-Feb-22,6,0,Final
5-Feb-22,7,0,Final
5-Feb-22,8,0,Final
5-Feb-22,9,0,Final
5-Feb-22,10,0,Final
5-Feb-22,11,0,Final
5-Feb-22,12,0,Final
5-Feb-22,13,0,Final
5-Feb-22,14,0,Final
5-Feb-22,15,0.08,Final
5-Feb-22,16,0.11,Final
5-Feb-22,17,0.13,Final
5-Feb-22,18,0,Final
5-Feb-22,19,0,Final
5-Feb-22,20,0,Final
5-Feb-22,21,0.03,Final
5-Feb-22,22,0.08,Final
5-Feb-22,23,0.52,Final
5-Feb-22,24,0.79,Final
6-Feb-22,1,0.88,Final
6-Feb-22,2,1.42,Final
6-Feb-22,3,0.02,Final
6-Feb-22,4,0,Final
6-Feb-22,5,0,Final
6-Feb-22,6,0,Final
6-Feb-22,7,0,Final
6-Feb-22,8,0,Final
6-Feb-22,9,0,Final
6-Feb-22,10,0,Final
6-Feb-22,11,0,Final
6-Feb-22,12,0,Final
6-Feb-22,13,0,Final
6-Feb-22,14,0,Final
6-Feb-22,15,0,Final
6-Feb-22,16,0,Final
6-Feb-22,17,0,Final
6-Feb-22,18,0,Final
6-Feb-22,19,0,Final
6-Feb-22,20,0,Final
6-Feb-22,21,0,Final
6-Feb-22,22,0,Final
6-Feb-22,23,0,Final
6-Feb-22,24,0,Final
7-Feb-22,1,0,Final
7-Feb-22,2,0,Final
7-Feb-22,3,0,Final
7-Feb-22,4,0,Final
7-Feb-22,5,0.06,Final
7-Feb-22,6,1.23,Final
7-Feb-22,7,0,Final
7-Feb-22,8,0,Final
7-Feb-22,9,0,Final
7-Feb-22,10,0,Final
7-Feb-22,11,0,Final
7-Feb-22,12,0,Final
7-Feb-22,13,0.09,Final
7-Feb-22,14,0.13,Final
7-Feb-22,15,0.06,Final
7-Feb-22,16,0.09,Final
7-Feb-22,17,0,Final
7-Feb-22,18,0,Final
7-Feb-22,19,0.02,Final
7-Feb-22,20,0,Final
7-Feb-22,21,0,Final
7-Feb-22,22,0,Final
7-Feb-22,23,0,Final
7-Feb-22,24,0.04,Final
8-Feb-22,1,0.08,Final
8-Feb-22,2,0,Final
8-Feb-22,3,0,Final
8-Feb-22,4,0,Final
8-Feb-22,5,0,Final
8-Feb-22,6,0,Final
8-Feb-22,7,0.11,Final
8-Feb-22,8,0.2,Final
8-Feb-22,9,0.19,Final
8-Feb-22,10,0.15,Final
8-Feb-22,11,0.14,Final
8-Feb-22,12,0.1,Final
8-Feb-22,13,0.11,Final
8-Feb-22,14,0.08,Final
8-Feb-22,15,0.14,Final
8-Feb-22,16,0.2,Final
8-Feb-22,17,0.36,Final
8-Feb-22,18,0.2,Final
8-Feb-22,19,0.18,Final
8-Feb-22,20,0.2,Final
8-Feb-22,21,0.28,Final
8-Feb-22,22,0.2,Final
8-Feb-22,23,0,Final
8-Feb-22,24,0.06,Final
9-Feb-22,1,0.03,Final
9-Feb-22,2,0,Final
9-Feb-22,3,0.02,Final
9-Feb-22,4,0,Final
9-Feb-22,5,0,Final
9-Feb-22,6,0,Final
9-Feb-22,7,0.53,Final
9-Feb-22,8,0,Final
9-Feb-22,9,0.03,Final
9-Feb-22,10,1.34,Final
9-Feb-22,11,0.47,Final
9-Feb-22,12,1.24,Final
9-Feb-22,13,0.69,Final
9-Feb-22,14,0.12,Final
9-Feb-22,15,0.36,Final
9-Feb-22,16,1.1,Final
9-Feb-22,17,1.53,Final
9-Feb-22,18,0.96,Final
9-Feb-22,19,0,Final
9-Feb-22,20,0.01,Final
9-Feb-22,21,0.12,Final
9-Feb-22,22,1.26,Final
9-Feb-22,23,0.92,Final
9-Feb-22,24,0.05,Final
10-Feb-22,1,0.04,Final
10-Feb-22,2,0.05,Final
10-Feb-22,3,0.03,Final
10-Feb-22,4,0.03,Final
10-Feb-22,5,0.03,Final
10-Feb-22,6,0.02,Final
10-Feb-22,7,0.03,Final
10-Feb-22,8,0.01,Final
10-Feb-22,9,0.03,Final
10-Feb-22,10,0,Final
10-Feb-22,11,0.01,Final
10-Feb-22,12,0.01,Final
10-Feb-22,13,0,Final
10-Feb-22,14,0.05,Final
10-Feb-22,15,0.06,Final
10-Feb-22,16,0.09,Final
10-Feb-22,17,0.27,Final
10-Feb-22,18,0.29,Final
10-Feb-22,19,0,Final
10-Feb-22,20,0.15,Final
10-Feb-22,21,0.19,Final
10-Feb-22,22,0.35,Final
10-Feb-22,23,0.03,Final
10-Feb-22,24,0,Final
11-Feb-22,1,0,Final
11-Feb-22,2,0,Final
11-Feb-22,3,0,Final
11-Feb-22,4,0.01,Final
11-Feb-22,5,0.02,Final
11-Feb-22,6,0.02,Final
11-Feb-22,7,0.01,Final
11-Feb-22,8,0.26,Final
11-Feb-22,9,0.41,Final
11-Feb-22,10,0,Final
11-Feb-22,11,0,Final
11-Feb-22,12,0,Final
11-Feb-22,13,0,Final
11-Feb-22,14,0,Final
11-Feb-22,15,0,Final
11-Feb-22,16,0,Final
11-Feb-22,17,0,Final
11-Feb-22,18,0,Final
11-Feb-22,19,0,Final
11-Feb-22,20,0,Final
11-Feb-22,21,0,Final
11-Feb-22,22,0,Final
11-Feb-22,23,0,Final
11-Feb-22,24,0,Final
12-Feb-22,1,0.01,Final
12-Feb-22,2,0,Final
12-Feb-22,3,0,Final
12-Feb-22,4,0,Final
12-Feb-22,5,0,Final
12-Feb-22,6,0,Final
12-Feb-22,7,0,Final
12-Feb-22,8,0.1,Final
12-Feb-22,9,0.18,Final
12-Feb-22,10,0.15,Final
12-Feb-22,11,0,Final
12-Feb-22,12,0.05,Final
12-Feb-22,13,1.35,Final
12-Feb-22,14,1.17,Final
12-Feb-22,15,0.17,Final
12-Feb-22,16,0,Final
12-Feb-22,17,0,Final
12-Feb-22,18,0,Final
12-Feb-22,19,0.54,Final
12-Feb-22,20,0,Final
12-Feb-22,21,0,Final
12-Feb-22,22,0,Final
12-Feb-22,23,0,Final
12-Feb-22,24,0,Final
13-Feb-22,1,0,Final
13-Feb-22,2,0,Final
13-Feb-22,3,0,Final
13-Feb-22,4,0,Final
13-Feb-22,5,0,Final
13-Feb-22,6,0,Final
13-Feb-22,7,0,Final
13-Feb-22,8,0,Final
13-Feb-22,9,0,Final
13-Feb-22,10,0,Final
13-Feb-22,11,0,Final
13-Feb-22,12,0,Final
13-Feb-22,13,0,Final
13-Feb-22,14,0,Final
13-Feb-22,15,0,Final
13-Feb-22,16,0,Final
13-Feb-22,17,0,Final
13-Feb-22,18,0.21,Final
13-Feb-22,19,0.35,Final
13-Feb-22,20,0,Final
13-Feb-22,21,0,Final
13-Feb-22,22,0,Final
13-Feb-22,23,0,Final
13-Feb-22,24,0,Final
14-Feb-22,1,0,Final
14-Feb-22,2,0,Final
14-Feb-22,3,0,Final
14-Feb-22,4,0,Final
14-Feb-22,5,0,Final
14-Feb-22,6,0,Final
14-Feb-22,7,0.35,Final
14-Feb-22,8,1.51,Final
14-Feb-22,9,1.4,Final
14-Feb-22,10,0,Final
14-Feb-22,11,0,Final
14-Feb-22,12,0,Final
14-Feb-22,13,0,Final
14-Feb-22,14,0,Final
14-Feb-22,15,0,Final
14-Feb-22,16,0.11,Final
14-Feb-22,17,1.38,Final
14-Feb-22,18,4.9,Final
14-Feb-22,19,4.61,Final
14-Feb-22,20,2.14,Final
14-Feb-22,21,0,Final
14-Feb-22,22,0,Final
14-Feb-22,23,0,Final
14-Feb-22,24,0,Final
15-Feb-22,1,0,Final
15-Feb-22,2,0,Final
15-Feb-22,3,0,Final
15-Feb-22,4,0,Final
15-Feb-22,5,0,Final
15-Feb-22,6,0,Final
15-Feb-22,7,0,Final
15-Feb-22,8,0.42,Final
15-Feb-22,9,0.57,Final
15-Feb-22,10,0.01,Final
15-Feb-22,11,0,Final
15-Feb-22,12,0,Final
15-Feb-22,13,0,Final
15-Feb-22,14,0,Final
15-Feb-22,15,0,Final
15-Feb-22,16,0,Final
15-Feb-22,17,0.93,Final
15-Feb-22,18,0.33,Final
15-Feb-22,19,0.17,Final
15-Feb-22,20,0,Final
15-Feb-22,21,0,Final
15-Feb-22,22,0,Final
15-Feb-22,23,0,Final
15-Feb-22,24,0.23,Final
16-Feb-22,1,2.05,Final
16-Feb-22,2,3.6,Final
16-Feb-22,3,2.59,Final
16-Feb-22,4,3.54,Final
16-Feb-22,5,2.91,Final
16-Feb-22,6,1.55,Final
16-Feb-22,7,0.6,Final
16-Feb-22,8,0,Final
16-Feb-22,9,0,Final
16-Feb-22,10,0,Final
16-Feb-22,11,0,Final
16-Feb-22,12,1.39,Final
16-Feb-22,13,0.14,Final
16-Feb-22,14,0.02,Final
16-Feb-22,15,0,Final
16-Feb-22,16,0.18,Final
16-Feb-22,17,0.06,Final
16-Feb-22,18,0.01,Final
16-Feb-22,19,0.51,Final
16-Feb-22,20,0.18,Final
16-Feb-22,21,0.01,Final
16-Feb-22,22,0.28,Final
16-Feb-22,23,0,Final
16-Feb-22,24,0,Final
17-Feb-22,1,0,Final
17-Feb-22,2,0,Final
17-Feb-22,3,0,Final
17-Feb-22,4,0,Final
17-Feb-22,5,0,Final
17-Feb-22,6,0,Final
17-Feb-22,7,0,Final
17-Feb-22,8,0.13,Final
17-Feb-22,9,0,Final
17-Feb-22,10,0,Final
17-Feb-22,11,0,Final
17-Feb-22,12,0,Final
17-Feb-22,13,0,Final
17-Feb-22,14,0,Final
17-Feb-22,15,0,Final
17-Feb-22,16,0.59,Final
17-Feb-22,17,0.89,Final
17-Feb-22,18,0,Final
17-Feb-22,19,8.29,Final
17-Feb-22,20,0,Final
17-Feb-22,21,0,Final
17-Feb-22,22,0,Final
17-Feb-22,23,0,Final
17-Feb-22,24,0,Final
18-Feb-22,1,0,Final
18-Feb-22,2,0,Final
18-Feb-22,3,0,Final
18-Feb-22,4,0,Final
18-Feb-22,5,0.43,Final
18-Feb-22,6,1.53,Final
18-Feb-22,7,0.09,Final
18-Feb-22,8,0,Final
18-Feb-22,9,0,Final
18-Feb-22,10,0,Final
18-Feb-22,11,0,Final
18-Feb-22,12,0,Final
18-Feb-22,13,0,Final
18-Feb-22,14,0,Final
18-Feb-22,15,0,Final
18-Feb-22,16,0.12,Final
18-Feb-22,17,0,Final
18-Feb-22,18,0,Final
18-Feb-22,19,0,Final
18-Feb-22,20,0,Final
18-Feb-22,21,0,Final
18-Feb-22,22,0,Final
18-Feb-22,23,0,Final
18-Feb-22,24,0,Final
19-Feb-22,1,0,Final
19-Feb-22,2,0,Final
19-Feb-22,3,0,Final
19-Feb-22,4,0,Final
19-Feb-22,5,0,Final
19-Feb-22,6,0,Final
19-Feb-22,7,0,Final
19-Feb-22,8,0,Final
19-Feb-22,9,0,Final
19-Feb-22,10,0,Final
19-Feb-22,11,0,Final
19-Feb-22,12,0,Final
19-Feb-22,13,0.03,Final
19-Feb-22,14,0.03,Final
19-Feb-22,15,0,Final
19-Feb-22,16,0.96,Final
19-Feb-22,17,0.14,Final
19-Feb-22,18,0,Final
19-Feb-22,19,0.8,Final
19-Feb-22,20,0,Final
19-Feb-22,21,0,Final
19-Feb-22,22,0,Final
19-Feb-22,23,0,Final
19-Feb-22,24,0,Final
20-Feb-22,1,0,Final
20-Feb-22,2,0,Final
20-Feb-22,3,0,Final
20-Feb-22,4,0,Final
20-Feb-22,5,0,Final
20-Feb-22,6,0.13,Final
20-Feb-22,7,0,Final
20-Feb-22,8,0,Final
20-Feb-22,9,0,Final
20-Feb-22,10,0,Final
20-Feb-22,11,0,Final
20-Feb-22,12,0,Final
20-Feb-22,13,0.08,Final
20-Feb-22,14,0,Final
20-Feb-22,15,0,Final
20-Feb-22,16,0,Final
20-Feb-22,17,0,Final
20-Feb-22,18,0.25,Final
20-Feb-22,19,0,Final
20-Feb-22,20,0.74,Final
20-Feb-22,21,0,Final
20-Feb-22,22,0,Final
20-Feb-22,23,0,Final
20-Feb-22,24,0,Final
21-Feb-22,1,0,Final
21-Feb-22,2,0,Final
21-Feb-22,3,0.44,Final
21-Feb-22,4,0,Final
21-Feb-22,5,0.05,Final
21-Feb-22,6,0.03,Final
21-Feb-22,7,0.1,Final
21-Feb-22,8,0,Final
21-Feb-22,9,0,Final
21-Feb-22,10,0,Final
21-Feb-22,11,0.09,Final
21-Feb-22,12,0.08,Final
21-Feb-22,13,0.08,Final
21-Feb-22,14,0.09,Final
21-Feb-22,15,0.23,Final
21-Feb-22,16,0.31,Final
21-Feb-22,17,0.45,Final
21-Feb-22,18,0.27,Final
21-Feb-22,19,0.14,Final
21-Feb-22,20,0.8,Final
21-Feb-22,21,1.27,Final
21-Feb-22,22,0,Final
21-Feb-22,23,0,Final
21-Feb-22,24,0,Final
22-Feb-22,1,0,Final
22-Feb-22,2,0,Final
22-Feb-22,3,0,Final
22-Feb-22,4,0,Final
22-Feb-22,5,0,Final
22-Feb-22,6,0.46,Final
22-Feb-22,7,0,Final
22-Feb-22,8,0,Final
22-Feb-22,9,0,Final
22-Feb-22,10,0,Final
22-Feb-22,11,0,Final
22-Feb-22,12,0,Final
22-Feb-22,13,0,Final
22-Feb-22,14,0,Final
22-Feb-22,15,0,Final
22-Feb-22,16,0,Final
22-Feb-22,17,0,Final
22-Feb-22,18,0.01,Final
22-Feb-22,19,0.45,Final
22-Feb-22,20,0,Final
22-Feb-22,21,0,Final
22-Feb-22,22,0,Final
22-Feb-22,23,0,Final
22-Feb-22,24,0,Final
23-Feb-22,1,0,Final
23-Feb-22,2,0,Final
23-Feb-22,3,0,Final
23-Feb-22,4,0,Final
23-Feb-22,5,0,Final
23-Feb-22,6,0.51,Final
23-Feb-22,7,1.42,Final
23-Feb-22,8,0,Final
23-Feb-22,9,0,Final
23-Feb-22,10,0,Final
23-Feb-22,11,0.01,Final
23-Feb-22,12,0.07,Final
23-Feb-22,13,0.95,Final
23-Feb-22,14,0.99,Final
23-Feb-22,15,0,Final
23-Feb-22,16,0.61,Final
23-Feb-22,17,0,Final
23-Feb-22,18,0,Final
23-Feb-22,19,0.05,Final
23-Feb-22,20,0.9,Final
23-Feb-22,21,0.42,Final
23-Feb-22,22,0,Final
23-Feb-22,23,0,Final
23-Feb-22,24,0.14,Final
24-Feb-22,1,0,Final
24-Feb-22,2,0,Final
24-Feb-22,3,0,Final
24-Feb-22,4,0,Final
24-Feb-22,5,0,Final
24-Feb-22,6,0,Final
24-Feb-22,7,0,Final
24-Feb-22,8,0,Final
24-Feb-22,9,0.96,Final
24-Feb-22,10,0,Final
24-Feb-22,11,0,Final
24-Feb-22,12,0,Final
24-Feb-22,13,0,Final
24-Feb-22,14,0.05,Final
24-Feb-22,15,0.06,Final
24-Feb-22,16,0.22,Final
24-Feb-22,17,0,Final
24-Feb-22,18,0,Final
24-Feb-22,19,0.06,Final
24-Feb-22,20,0,Final
24-Feb-22,21,0,Final
24-Feb-22,22,0,Final
24-Feb-22,23,0,Final
24-Feb-22,24,0,Final
25-Feb-22,1,0,Final
25-Feb-22,2,0,Final
25-Feb-22,3,0,Final
25-Feb-22,4,0,Final
25-Feb-22,5,0,Final
25-Feb-22,6,0,Final
25-Feb-22,7,0,Final
25-Feb-22,8,0,Final
25-Feb-22,9,0,Final
25-Feb-22,10,0,Final
25-Feb-22,11,0,Final
25-Feb-22,12,0,Final
25-Feb-22,13,1.23,Final
25-Feb-22,14,0,Final
25-Feb-22,15,0.01,Final
25-Feb-22,16,0,Final
25-Feb-22,17,0,Final
25-Feb-22,18,0.21,Final
25-Feb-22,19,0.22,Final
25-Feb-22,20,0,Final
25-Feb-22,21,0.01,Final
25-Feb-22,22,0,Final
25-Feb-22,23,0,Final
25-Feb-22,24,0,Final
26-Feb-22,1,0,Final
26-Feb-22,2,0,Final
26-Feb-22,3,0,Final
26-Feb-22,4,0,Final
26-Feb-22,5,0,Final
26-Feb-22,6,0,Final
26-Feb-22,7,0,Final
26-Feb-22,8,0,Final
26-Feb-22,9,0,Final
26-Feb-22,10,0.02,Final
26-Feb-22,11,0.01,Final
26-Feb-22,12,0.17,Final
26-Feb-22,13,0.08,Final
26-Feb-22,14,0.03,Final
26-Feb-22,15,0,Final
26-Feb-22,16,0,Final
26-Feb-22,17,0.06,Final
26-Feb-22,18,0.1,Final
26-Feb-22,19,0.17,Final
26-Feb-22,20,0.1,Final
26-Feb-22,21,0.01,Final
26-Feb-22,22,0,Final
26-Feb-22,23,0,Final
26-Feb-22,24,0,Final
27-Feb-22,1,0,Final
27-Feb-22,2,0,Final
27-Feb-22,3,0,Final
27-Feb-22,4,0,Final
27-Feb-22,5,0,Final
27-Feb-22,6,0,Final
27-Feb-22,7,0,Final
27-Feb-22,8,0.15,Final
27-Feb-22,9,0.97,Final
27-Feb-22,10,0.83,Final
27-Feb-22,11,2.26,Final
27-Feb-22,12,2.38,Final
27-Feb-22,13,2.19,Final
27-Feb-22,14,1.78,Final
27-Feb-22,15,1.36,Final
