Date,Hour,Imports,Exports
2018/04/07,6,913,"2,166"
2018/04/07,7,"1,337","1,801"
2018/04/07,8,"1,582","1,613"
2018/04/07,9,"1,299","1,800"
2018/04/07,10,"1,503","1,900"
2018/04/07,11,"1,492","2,400"
2018/04/07,12,"1,761","2,222"
2018/04/07,13,"1,662","2,001"
2018/04/07,14,"1,304","1,869"
2018/04/07,15,748,"1,675"
2018/04/07,16,867,"1,580"
2018/04/07,17,537,"1,208"
2018/04/07,18,213,"1,296"
2018/04/07,19,"1,060","1,481"
2018/04/07,20,"1,568","1,538"
2018/04/07,21,"1,358","1,639"
2018/04/07,22,"1,425","1,686"
2018/04/07,23,"1,565","2,193"
2018/04/07,24,"1,072","2,097"
2018/04/08,1,"1,533","1,977"
2018/04/08,2,"1,276","2,198"
2018/04/08,3,"1,412","2,411"
2018/04/08,4,"1,413","2,282"
2018/04/08,5,"1,434","1,818"
2018/04/08,6,"1,465","1,884"
2018/04/08,7,"1,356","1,823"
2018/04/08,8,"1,282","1,840"
2018/04/08,9,"1,239","1,870"
2018/04/08,10,"1,310","1,747"
2018/04/08,11,"1,119","1,618"
2018/04/08,12,"1,033","1,487"
2018/04/08,13,"1,033","1,686"
2018/04/08,14,400,"1,516"
2018/04/08,15,611,"1,749"
2018/04/08,16,"1,233","1,671"
2018/04/08,17,"1,233","1,622"
2018/04/08,18,"1,340","1,775"
2018/04/08,19,"1,672","1,636"
2018/04/08,20,"1,712","1,517"
2018/04/08,21,"1,731","1,473"
2018/04/08,22,"1,781","1,562"
2018/04/08,23,"1,681","1,780"
2018/04/08,24,"1,543","2,051"
2018/04/09,1,"1,488","2,200"
2018/04/09,2,"1,571","2,120"
2018/04/09,3,"1,185","1,861"
2018/04/09,4,"1,384","1,965"
2018/04/09,5,"1,648","1,529"
2018/04/09,6,"1,737","1,299"
2018/04/09,7,"1,639","1,256"
2018/04/09,8,"1,580","1,387"
2018/04/09,9,"1,498","1,482"
2018/04/09,10,"1,743","1,872"
2018/04/09,11,"1,886","1,839"
2018/04/09,12,"1,833","1,684"
2018/04/09,13,"1,790","1,551"
2018/04/09,14,"1,784","1,477"
2018/04/09,15,"1,763","1,438"
2018/04/09,16,"1,814","1,531"
2018/04/09,17,"1,839","1,636"
2018/04/09,18,"1,836","1,619"
2018/04/09,19,"1,788","1,511"
2018/04/09,20,"2,021","1,167"
2018/04/09,21,"1,711","1,009"
2018/04/09,22,"1,697","1,350"
2018/04/09,23,"1,697","1,465"
2018/04/09,24,"1,754","1,892"
2018/04/10,1,"1,288","1,526"
2018/04/10,2,"1,107","1,610"
2018/04/10,3,"1,102","1,590"
2018/04/10,4,"1,135","1,551"
2018/04/10,5,"1,597","1,527"
2018/04/10,6,"1,663","1,351"
2018/04/10,7,783,"1,082"
2018/04/10,8,806,"1,126"
2018/04/10,9,"1,052","1,201"
2018/04/10,10,"1,607","1,868"
2018/04/10,11,"1,546","1,797"
2018/04/10,12,"1,362","1,684"
2018/04/10,13,"1,590","1,552"
2018/04/10,14,"1,593","1,288"
2018/04/10,15,"1,428","1,388"
2018/04/10,16,"1,202","1,298"
2018/04/10,17,"1,593","1,467"
2018/04/10,18,"1,199","1,272"
2018/04/10,19,"1,255","1,525"
2018/04/10,20,"1,593","1,781"
2018/04/10,21,"1,600","1,328"
2018/04/10,22,"1,588","1,730"
2018/04/10,23,"1,248","2,022"
2018/04/10,24,669,"1,996"
2018/04/11,1,"1,626","2,212"
2018/04/11,2,"1,585","2,211"
2018/04/11,3,"1,267","2,211"
2018/04/11,4,"1,386","2,241"
2018/04/11,5,823,"2,074"
2018/04/11,6,"1,376","2,054"
2018/04/11,7,"1,129","1,625"
2018/04/11,8,"1,244","1,845"
2018/04/11,9,"1,461","1,940"
2018/04/11,10,"1,470","1,977"
2018/04/11,11,"1,237","2,071"
2018/04/11,12,"1,322","2,226"
2018/04/11,13,"1,855","2,143"
2018/04/11,14,856,"1,634"
2018/04/11,15,727,"1,828"
2018/04/11,16,"1,160","1,709"
2018/04/11,17,"1,401","1,331"
2018/04/11,18,"1,473","1,121"
2018/04/11,19,"1,376","1,025"
2018/04/11,20,"1,598","1,421"
2018/04/11,21,"1,588","1,292"
2018/04/11,22,"1,588","1,191"
2018/04/11,23,"1,587","1,750"
2018/04/11,24,"1,221","1,666"
2018/04/12,1,"1,329","1,670"
2018/04/12,2,"1,198","1,829"
2018/04/12,3,615,"1,616"
2018/04/12,4,846,"1,847"
2018/04/12,5,"1,596","2,020"
2018/04/12,6,"1,655","1,868"
2018/04/12,7,"1,029","1,437"
2018/04/12,8,"1,566","1,819"
2018/04/12,9,"1,733","2,184"
2018/04/12,10,"1,553","1,825"
2018/04/12,11,"1,761","2,233"
2018/04/12,12,"1,021","1,611"
2018/04/12,13,"1,084","1,428"
2018/04/12,14,804,"1,448"
2018/04/12,15,931,"1,645"
2018/04/12,16,954,"1,768"
2018/04/12,17,548,"1,299"
2018/04/12,18,250,"1,392"
2018/04/12,19,271,"1,438"
2018/04/12,20,971,"1,438"
2018/04/12,21,"1,436","1,293"
2018/04/12,22,"1,161","1,450"
2018/04/12,23,889,"1,690"
2018/04/12,24,980,"1,937"
2018/04/13,1,540,"1,538"
2018/04/13,2,580,"1,400"
2018/04/13,3,541,"1,093"
2018/04/13,4,"1,112","1,219"
2018/04/13,5,"1,015",893
2018/04/13,6,"1,193",768
2018/04/13,7,"1,432",794
2018/04/13,8,"1,539",807
2018/04/13,9,"1,505",942
2018/04/13,10,"1,516",804
2018/04/13,11,"1,553",793
2018/04/13,12,"1,358",893
2018/04/13,13,"1,368",888
2018/04/13,14,"1,620","1,073"
2018/04/13,15,"1,579","1,178"
2018/04/13,16,"1,547","1,003"
2018/04/13,17,"1,619",933
2018/04/13,18,"1,151",793
2018/04/13,19,"1,371",689
2018/04/13,20,"1,407",672
2018/04/13,21,"1,617",987
2018/04/13,22,878,873
2018/04/13,23,593,"1,289"
2018/04/13,24,719,"1,965"
2018/04/14,1,"1,079","2,445"
2018/04/14,2,778,"2,611"
2018/04/14,3,577,"2,440"
2018/04/14,4,465,"2,544"
2018/04/14,5,487,"2,587"
2018/04/14,6,579,"2,575"
2018/04/14,7,776,"2,429"
2018/04/14,8,"1,105","2,625"
2018/04/14,9,"1,504","2,728"
2018/04/14,10,"1,594","2,667"
2018/04/14,11,"1,485","2,254"
2018/04/14,12,"1,525","2,169"
2018/04/14,13,"1,930","1,983"
2018/04/14,14,"1,949","1,885"
2018/04/14,15,"1,661","1,667"
2018/04/14,16,"1,461","1,768"
2018/04/14,17,"1,960","1,854"
2018/04/14,18,"1,717","1,780"
2018/04/14,19,"1,557","1,514"
2018/04/14,20,"1,648","1,659"
2018/04/14,21,"1,132","1,823"
2018/04/14,22,"1,807","2,081"
2018/04/14,23,"1,845","2,446"
2018/04/14,24,"1,500","2,345"
2018/04/15,1,"1,126","2,544"
2018/04/15,2,"1,119","2,481"
2018/04/15,3,954,"2,571"
2018/04/15,4,"1,124","2,377"
2018/04/15,5,"1,530","2,576"
2018/04/15,6,"1,230","2,560"
2018/04/15,7,833,"1,984"
2018/04/15,8,832,"1,708"
2018/04/15,9,939,"1,381"
2018/04/15,10,"1,243","1,185"
2018/04/15,11,"1,170","1,232"
2018/04/15,12,"1,155","1,334"
2018/04/15,13,"1,161","1,587"
2018/04/15,14,"1,577","2,000"
2018/04/15,15,"1,367","1,785"
2018/04/15,16,"1,047","1,661"
2018/04/15,17,"1,286","1,755"
2018/04/15,18,"1,360","1,338"
2018/04/15,19,435,"1,113"
2018/04/15,20,488,591
2018/04/15,21,458,616
2018/04/15,22,783,"1,031"
2018/04/15,23,"1,562","2,112"
2018/04/15,24,"1,384","2,125"
2018/04/16,1,"1,789","2,091"
2018/04/16,2,"1,753","2,242"
2018/04/16,3,"1,728","2,095"
2018/04/16,4,"1,138","2,031"
2018/04/16,5,"1,728","1,921"
2018/04/16,6,"1,334",827
2018/04/16,7,"1,192",898
2018/04/16,8,"1,462",949
2018/04/16,9,"1,006","1,193"
2018/04/16,10,"1,228","1,883"
2018/04/16,11,"1,246","2,021"
2018/04/16,12,"1,401","1,987"
2018/04/16,13,"1,121","1,905"
2018/04/16,14,752,"1,616"
2018/04/16,15,"1,268","1,835"
2018/04/16,16,"1,365","1,698"
2018/04/16,17,981,"1,566"
2018/04/16,18,913,"1,795"
2018/04/16,19,992,"2,057"
2018/04/16,20,996,"1,871"
2018/04/16,21,"1,031","1,810"
2018/04/16,22,"1,003","1,535"
2018/04/16,23,"1,778","2,018"
2018/04/16,24,"1,175","1,924"
2018/04/17,1,"1,163","2,489"
2018/04/17,2,"1,227","2,580"
2018/04/17,3,961,"2,488"
2018/04/17,4,"1,187","2,482"
2018/04/17,5,"1,390","2,530"
2018/04/17,6,"1,946","2,404"
2018/04/17,7,"1,285","2,235"
2018/04/17,8,"1,301","2,291"
2018/04/17,9,"1,251","2,062"
2018/04/17,10,"1,199","1,949"
2018/04/17,11,"1,148","2,195"
2018/04/17,12,"1,072","2,239"
2018/04/17,13,"1,198","1,913"
2018/04/17,14,"1,063","2,112"
2018/04/17,15,"1,196","2,197"
2018/04/17,16,"1,252","2,195"
2018/04/17,17,"1,177","2,288"
2018/04/17,18,"1,177","2,245"
2018/04/17,19,"1,177","2,221"
2018/04/17,20,"1,277","2,156"
2018/04/17,21,"1,166","1,806"
2018/04/17,22,"1,165","1,370"
2018/04/17,23,950,"1,361"
2018/04/17,24,"1,070","1,528"
2018/04/18,1,"1,388","2,221"
2018/04/18,2,"1,387","2,350"
2018/04/18,3,"1,275","2,004"
2018/04/18,4,"1,197","2,109"
2018/04/18,5,"1,232","2,227"
2018/04/18,6,"1,243","1,941"
2018/04/18,7,"1,132","2,027"
2018/04/18,8,"1,078","1,920"
2018/04/18,9,"1,160","1,719"
2018/04/18,10,920,"1,384"
2018/04/18,11,"1,075","1,335"
2018/04/18,12,"1,166","1,331"
2018/04/18,13,"1,166","1,229"
2018/04/18,14,"1,166","1,250"
2018/04/18,15,"1,166","1,410"
2018/04/18,16,"1,268","1,462"
2018/04/18,17,"1,278","1,152"
2018/04/18,18,"1,289","1,161"
2018/04/18,19,"1,240","1,081"
2018/04/18,20,"1,381","1,112"
2018/04/18,21,"1,287",936
2018/04/18,22,"1,187",929
2018/04/18,23,"1,187",936
2018/04/18,24,918,"1,234"
2018/04/19,1,"1,097","1,695"
2018/04/19,2,"1,096","1,856"
2018/04/19,3,"1,240","2,287"
2018/04/19,4,"1,514","2,053"
2018/04/19,5,"1,284","1,791"
2018/04/19,6,"1,341","1,398"
2018/04/19,7,"1,180","1,281"
2018/04/19,8,"1,180","1,250"
2018/04/19,9,"1,160","1,638"
2018/04/19,10,"1,188","2,067"
2018/04/19,11,"1,150","2,214"
2018/04/19,12,"1,150","2,098"
2018/04/19,13,"1,017","2,319"
2018/04/19,14,"1,119","2,427"
2018/04/19,15,"1,288","2,371"
2018/04/19,16,948,"2,074"
2018/04/19,17,"1,052","2,109"
2018/04/19,18,709,"1,860"
2018/04/19,19,"1,070","1,948"
2018/04/19,20,"1,017","1,703"
2018/04/19,21,"1,150","1,711"
2018/04/19,22,"1,111","1,477"
2018/04/19,23,"1,094","1,353"
2018/04/19,24,774,"1,298"
2018/04/20,1,"1,209","1,964"
2018/04/20,2,576,"1,767"
2018/04/20,3,485,"1,688"
2018/04/20,4,310,"1,733"
2018/04/20,5,685,"1,408"
2018/04/20,6,997,"1,633"
2018/04/20,7,"1,183","1,710"
2018/04/20,8,"1,147","1,749"
2018/04/20,9,"1,122","1,614"
2018/04/20,10,858,"1,714"
2018/04/20,11,567,"1,538"
2018/04/20,12,"1,150","1,937"
2018/04/20,13,"1,113","1,730"
2018/04/20,14,"1,085","1,638"
2018/04/20,15,840,"1,546"
2018/04/20,16,496,"1,518"
2018/04/20,17,504,"1,438"
2018/04/20,18,"1,088","1,534"
2018/04/20,19,"1,088","1,333"
2018/04/20,20,"1,142","1,370"
2018/04/20,21,936,988
2018/04/20,22,"1,089",968
2018/04/20,23,"1,094",988
2018/04/20,24,"1,116","1,454"
2018/04/21,1,"1,212","1,626"
2018/04/21,2,"1,114","1,682"
2018/04/21,3,"1,164","1,593"
2018/04/21,4,"1,114","1,458"
2018/04/21,5,"1,144","1,435"
2018/04/21,6,"1,114","1,163"
2018/04/21,7,827,"1,338"
2018/04/21,8,799,"1,838"
2018/04/21,9,567,"1,968"
2018/04/21,10,670,"1,952"
2018/04/21,11,"1,075","1,768"
2018/04/21,12,"1,048","1,730"
2018/04/21,13,230,"1,483"
2018/04/21,14,802,"1,749"
2018/04/21,15,656,"1,810"
2018/04/21,16,659,"1,731"
2018/04/21,17,"1,059","1,561"
2018/04/21,18,990,"1,210"
2018/04/21,19,"1,109","1,354"
2018/04/21,20,954,"1,228"
2018/04/21,21,"1,058","1,329"
2018/04/21,22,"1,494","1,598"
2018/04/21,23,"1,700","1,866"
2018/04/21,24,"1,606","1,905"
2018/04/22,1,"1,789","2,090"
2018/04/22,2,"1,527","1,869"
2018/04/22,3,"1,559","1,936"
2018/04/22,4,"1,759","2,253"
2018/04/22,5,"1,775","2,223"
2018/04/22,6,"1,789","2,089"
2018/04/22,7,"1,826","2,101"
2018/04/22,8,"1,765","1,980"
2018/04/22,9,"1,234","1,819"
2018/04/22,10,846,"1,701"
2018/04/22,11,644,"1,741"
2018/04/22,12,351,"1,735"
2018/04/22,13,827,"1,967"
2018/04/22,14,580,"1,894"
2018/04/22,15,313,"1,786"
2018/04/22,16,263,"1,696"
2018/04/22,17,982,"1,753"
2018/04/22,18,"1,539","1,730"
2018/04/22,19,"1,521","1,775"
2018/04/22,20,"1,548","1,933"
2018/04/22,21,"1,120","1,525"
2018/04/22,22,958,"1,758"
2018/04/22,23,603,"1,792"
2018/04/22,24,580,"2,222"
2018/04/23,1,556,"2,545"
2018/04/23,2,464,"2,616"
2018/04/23,3,396,"2,432"
2018/04/23,4,458,"2,535"
2018/04/23,5,465,"2,428"
2018/04/23,6,"1,298","2,435"
2018/04/23,7,"1,576","2,243"
2018/04/23,8,"1,298","2,267"
2018/04/23,9,"1,125","2,475"
2018/04/23,10,733,"2,371"
2018/04/23,11,613,"2,211"
2018/04/23,12,593,"2,048"
2018/04/23,13,684,"2,150"
2018/04/23,14,"1,230","2,364"
2018/04/23,15,984,"2,398"
2018/04/23,16,"1,472","2,445"
2018/04/23,17,"1,811","2,272"
2018/04/23,18,"1,762","2,115"
2018/04/23,19,"1,534","1,891"
2018/04/23,20,"1,713","1,967"
2018/04/23,21,"1,713","1,704"
2018/04/23,22,846,"1,517"
2018/04/23,23,727,"1,762"
2018/04/23,24,360,"2,054"
2018/04/24,1,"1,006","2,079"
2018/04/24,2,671,"2,101"
2018/04/24,3,530,"2,047"
2018/04/24,4,536,"2,256"
2018/04/24,5,"1,063","2,083"
2018/04/24,6,"1,889","2,159"
2018/04/24,7,"1,257","2,032"
2018/04/24,8,"1,174","2,016"
2018/04/24,9,874,"1,739"
2018/04/24,10,867,"1,384"
2018/04/24,11,622,"1,289"
2018/04/24,12,"1,163","1,912"
2018/04/24,13,"1,758","1,730"
2018/04/24,14,"1,802","1,882"
2018/04/24,15,"1,672","1,709"
2018/04/24,16,"1,266","1,511"
2018/04/24,17,"1,672","1,423"
2018/04/24,18,"1,682","1,552"
2018/04/24,19,"1,650","1,335"
2018/04/24,20,"1,650","1,336"
2018/04/24,21,"1,650","1,345"
2018/04/24,22,"1,229","1,511"
2018/04/24,23,"1,081","1,737"
2018/04/24,24,"1,370","2,189"
2018/04/25,1,"1,488","2,232"
2018/04/25,2,"1,450","2,267"
2018/04/25,3,"1,148","2,192"
2018/04/25,4,"1,087","2,098"
2018/04/25,5,"1,686","2,244"
2018/04/25,6,"1,753","2,072"
2018/04/25,7,"1,837","1,887"
2018/04/25,8,"1,818","1,962"
2018/04/25,9,"1,399","1,662"
2018/04/25,10,"1,304","1,625"
2018/04/25,11,"1,143","1,712"
2018/04/25,12,"1,728","1,973"
2018/04/25,13,"1,508","1,936"
2018/04/25,14,"1,869","2,201"
2018/04/25,15,"1,394","2,169"
2018/04/25,16,990,"2,106"
2018/04/25,17,722,"2,116"
2018/04/25,18,500,"2,097"
2018/04/25,19,898,"2,083"
2018/04/25,20,"1,487","2,201"
2018/04/25,21,"1,322","2,079"
2018/04/25,22,701,"2,122"
2018/04/25,23,836,"2,242"
2018/04/25,24,"1,212","2,465"
2018/04/26,1,"1,091","2,178"
2018/04/26,2,879,"2,283"
2018/04/26,3,904,"2,288"
2018/04/26,4,704,"2,298"
2018/04/26,5,506,"2,090"
2018/04/26,6,"1,159","2,040"
2018/04/26,7,"1,535","1,822"
2018/04/26,8,"1,844","1,532"
2018/04/26,9,"1,561","1,699"
2018/04/26,10,"1,207","1,676"
2018/04/26,11,"1,390","1,700"
2018/04/26,12,836,"1,773"
2018/04/26,13,714,"1,975"
2018/04/26,14,517,"2,021"
2018/04/26,15,434,"2,140"
2018/04/26,16,715,"2,045"
2018/04/26,17,742,"2,087"
2018/04/26,18,"1,025","1,880"
2018/04/26,19,"1,608","1,826"
2018/04/26,20,"1,369","1,795"
2018/04/26,21,"1,296","1,717"
2018/04/26,22,"1,189","1,757"
2018/04/26,23,756,"2,039"
2018/04/26,24,"1,110","2,394"
2018/04/27,1,821,"2,479"
2018/04/27,2,724,"2,473"
2018/04/27,3,726,"2,489"
2018/04/27,4,694,"2,263"
2018/04/27,5,981,"2,248"
2018/04/27,6,"1,403","1,942"
2018/04/27,7,"1,527","1,834"
2018/04/27,8,"1,458","1,770"
2018/04/27,9,"1,445","1,978"
2018/04/27,10,"1,466","2,330"
2018/04/27,11,"1,400","2,254"
2018/04/27,12,"1,112","2,573"
2018/04/27,13,"1,711","2,472"
2018/04/27,14,"1,241","2,641"
2018/04/27,15,904,"2,454"
2018/04/27,16,"1,033","2,470"
2018/04/27,17,"1,409","2,257"
2018/04/27,18,"1,572","2,302"
2018/04/27,19,"1,164","2,098"
2018/04/27,20,877,"1,855"
2018/04/27,21,968,"2,007"
2018/04/27,22,645,"2,048"
2018/04/27,23,787,"2,509"
2018/04/27,24,566,"2,453"
2018/04/28,1,576,"2,525"
2018/04/28,2,593,"2,690"
2018/04/28,3,592,"2,712"
2018/04/28,4,512,"2,701"
2018/04/28,5,617,"2,563"
2018/04/28,6,466,"2,362"
2018/04/28,7,504,"2,298"
2018/04/28,8,489,"2,424"
2018/04/28,9,758,"2,499"
2018/04/28,10,977,"2,831"
2018/04/28,11,939,"2,820"
2018/04/28,12,577,"2,845"
2018/04/28,13,449,"2,786"
2018/04/28,14,515,"2,767"
2018/04/28,15,446,"2,692"
2018/04/28,16,419,"2,614"
2018/04/28,17,359,"2,681"
2018/04/28,18,292,"2,412"
2018/04/28,19,381,"2,432"
2018/04/28,20,289,"2,180"
2018/04/28,21,728,"2,267"
2018/04/28,22,653,"2,413"
2018/04/28,23,239,"2,273"
2018/04/28,24,249,"2,325"
2018/04/29,1,444,"2,503"
2018/04/29,2,316,"2,432"
2018/04/29,3,310,"2,417"
2018/04/29,4,317,"2,436"
2018/04/29,5,285,"2,420"
2018/04/29,6,319,"2,432"
2018/04/29,7,282,"2,417"
2018/04/29,8,243,"2,548"
2018/04/29,9,396,"2,606"
2018/04/29,10,408,"2,783"
2018/04/29,11,373,"2,753"
2018/04/29,12,345,"2,649"
2018/04/29,13,373,"2,784"
2018/04/29,14,284,"2,653"
2018/04/29,15,199,"2,458"
2018/04/29,16,264,"2,514"
2018/04/29,17,264,"2,401"
2018/04/29,18,189,"2,022"
2018/04/29,19,503,"2,003"
2018/04/29,20,256,"1,916"
2018/04/29,21,"1,077","2,037"
2018/04/29,22,561,"1,928"
2018/04/29,23,358,"2,127"
2018/04/29,24,290,"2,320"
2018/04/30,1,307,"2,436"
2018/04/30,2,349,"2,436"
2018/04/30,3,250,"2,300"
2018/04/30,4,250,"2,351"
2018/04/30,5,434,"2,253"
2018/04/30,6,708,"1,910"
2018/04/30,7,399,"1,790"
2018/04/30,8,744,"1,870"
2018/04/30,9,274,"2,010"
2018/04/30,10,345,"2,142"
2018/04/30,11,368,"2,113"
2018/04/30,12,500,"2,074"
2018/04/30,13,558,"2,096"
2018/04/30,14,312,"2,136"
2018/04/30,15,506,"2,180"
2018/04/30,16,495,"2,144"
2018/04/30,17,242,"2,102"
2018/04/30,18,432,"2,162"
2018/04/30,19,949,"2,424"
2018/04/30,20,"1,338","2,574"
2018/04/30,21,"1,039","2,545"
2018/04/30,22,390,"2,461"
2018/04/30,23,236,"2,463"
2018/04/30,24,443,"2,208"
2018/05/01,1,484,"2,139"
2018/05/01,2,322,"2,174"
2018/05/01,3,395,"2,334"
2018/05/01,4,369,"1,942"
2018/05/01,5,379,"2,148"
2018/05/01,6,411,"2,280"
2018/05/01,7,504,"2,486"
2018/05/01,8,421,"2,315"
2018/05/01,9,467,"2,304"
2018/05/01,10,432,"2,405"
2018/05/01,11,413,"2,405"
2018/05/01,12,330,"2,307"
2018/05/01,13,445,"2,237"
2018/05/01,14,445,"2,198"
2018/05/01,15,445,"2,329"
2018/05/01,16,397,"2,292"
2018/05/01,17,341,"2,292"
2018/05/01,18,299,"2,326"
2018/05/01,19,223,"2,467"
2018/05/01,20,399,"2,612"
2018/05/01,21,464,"2,802"
2018/05/01,22,250,"2,605"
2018/05/01,23,270,"2,271"
2018/05/01,24,379,"2,284"
2018/05/02,1,456,"2,432"
2018/05/02,2,455,"2,368"
2018/05/02,3,279,"2,356"
2018/05/02,4,384,"2,415"
2018/05/02,5,421,"2,471"
2018/05/02,6,445,"2,471"
2018/05/02,7,474,"2,425"
2018/05/02,8,349,"1,737"
2018/05/02,9,484,"2,239"
2018/05/02,10,494,"2,535"
2018/05/02,11,480,"2,477"
2018/05/02,12,449,"2,466"
2018/05/02,13,409,"2,428"
2018/05/02,14,433,"2,546"
2018/05/02,15,426,"2,457"
2018/05/02,16,384,"2,475"
2018/05/02,17,336,"2,434"
2018/05/02,18,339,"2,311"
2018/05/02,19,770,"2,192"
2018/05/02,20,472,"1,775"
2018/05/02,21,"1,337","1,948"
2018/05/02,22,814,"2,002"
2018/05/02,23,481,"2,171"
2018/05/02,24,483,"2,560"
2018/05/03,1,495,"2,462"
2018/05/03,2,304,"2,498"
2018/05/03,3,275,"2,483"
2018/05/03,4,284,"2,483"
2018/05/03,5,163,"2,337"
2018/05/03,6,412,"2,517"
2018/05/03,7,370,"2,448"
2018/05/03,8,388,"2,652"
2018/05/03,9,267,"2,392"
2018/05/03,10,214,"2,325"
2018/05/03,11,297,"2,381"
2018/05/03,12,"1,169","2,406"
2018/05/03,13,"1,547","2,338"
2018/05/03,14,"1,151","1,952"
2018/05/03,15,542,"1,898"
2018/05/03,16,306,"1,971"
2018/05/03,17,390,"2,138"
2018/05/03,18,768,"2,149"
2018/05/03,19,"1,086","2,563"
2018/05/03,20,"1,607","2,408"
2018/05/03,21,887,"2,316"
2018/05/03,22,722,"2,102"
2018/05/03,23,643,"2,474"
2018/05/03,24,275,"2,333"
2018/05/04,1,275,"2,508"
2018/05/04,2,230,"2,514"
2018/05/04,3,281,"2,568"
2018/05/04,4,342,"2,626"
2018/05/04,5,275,"2,470"
2018/05/04,6,333,"2,549"
2018/05/04,7,736,"2,466"
2018/05/04,8,346,"2,469"
2018/05/04,9,314,"2,553"
2018/05/04,10,174,"2,511"
2018/05/04,11,229,"2,543"
2018/05/04,12,186,"2,141"
2018/05/04,13,139,"1,985"
2018/05/04,14,222,"1,964"
2018/05/04,15,247,"2,020"
2018/05/04,16,334,"2,037"
2018/05/04,17,254,"2,081"
2018/05/04,18,214,"1,854"
2018/05/04,19,229,"1,873"
2018/05/04,20,235,"1,874"
2018/05/04,21,212,"1,886"
2018/05/04,22,347,"1,843"
2018/05/04,23,285,"1,966"
2018/05/04,24,283,"1,953"
2018/05/05,1,292,"2,153"
2018/05/05,2,323,"2,343"
2018/05/05,3,317,"2,300"
2018/05/05,4,281,"2,440"
2018/05/05,5,324,"2,512"
2018/05/05,6,322,"2,109"
2018/05/05,7,239,"2,001"
2018/05/05,8,242,"1,987"
2018/05/05,9,281,"2,068"
2018/05/05,10,321,"2,083"
2018/05/05,11,410,"2,010"
2018/05/05,12,232,"2,076"
2018/05/05,13,190,"2,002"
2018/05/05,14,270,"2,082"
2018/05/05,15,220,"2,057"
2018/05/05,16,189,"1,961"
2018/05/05,17,164,"1,948"
2018/05/05,18,333,"1,925"
2018/05/05,19,280,"1,907"
2018/05/05,20,280,"1,959"
2018/05/05,21,316,"1,975"
2018/05/05,22,327,"2,000"
2018/05/05,23,240,"1,937"
2018/05/05,24,325,"2,242"
2018/05/06,1,291,"2,623"
2018/05/06,2,384,"2,603"
2018/05/06,3,348,"2,603"
2018/05/06,4,303,"2,558"
2018/05/06,5,342,"2,640"
2018/05/06,6,348,"2,564"
2018/05/06,7,330,"2,585"
2018/05/06,8,350,"2,940"
2018/05/06,9,220,"2,547"
2018/05/06,10,270,"2,638"
2018/05/06,11,176,"2,217"
2018/05/06,12,246,"2,238"
2018/05/06,13,343,"1,966"
2018/05/06,14,164,"1,838"
2018/05/06,15,214,"1,889"
2018/05/06,16,214,"2,589"
2018/05/06,17,245,"2,544"
2018/05/06,18,245,"2,619"
2018/05/06,19,848,"2,790"
2018/05/06,20,"1,234","2,688"
2018/05/06,21,"1,307","2,717"
2018/05/06,22,903,"3,013"
2018/05/06,23,294,"2,693"
2018/05/06,24,379,"3,033"
2018/05/07,1,239,"2,972"
2018/05/07,2,251,"2,949"
2018/05/07,3,309,"2,999"
2018/05/07,4,199,"2,780"
2018/05/07,5,252,"2,704"
2018/05/07,6,985,"2,657"
2018/05/07,7,526,"2,370"
2018/05/07,8,448,"2,476"
2018/05/07,9,173,"2,644"
2018/05/07,10,214,"2,528"
2018/05/07,11,257,"2,809"
2018/05/07,12,408,"2,504"
2018/05/07,13,564,"2,224"
2018/05/07,14,414,"2,476"
2018/05/07,15,548,"2,589"
2018/05/07,16,918,"2,520"
2018/05/07,17,915,"2,476"
2018/05/07,18,464,"2,262"
2018/05/07,19,874,"2,346"
2018/05/07,20,"1,121","2,214"
2018/05/07,21,"1,121","2,365"
2018/05/07,22,736,"2,150"
2018/05/07,23,706,"2,516"
2018/05/07,24,683,"2,482"
2018/05/08,1,283,"2,465"
2018/05/08,2,295,"2,380"
2018/05/08,3,314,"2,559"
2018/05/08,4,274,"2,460"
2018/05/08,5,766,"2,628"
2018/05/08,6,"1,039","2,282"
2018/05/08,7,881,"2,091"
2018/05/08,8,972,"2,098"
2018/05/08,9,859,"2,149"
2018/05/08,10,"1,084","2,149"
2018/05/08,11,957,"2,356"
2018/05/08,12,"1,038","2,336"
2018/05/08,13,"1,114","2,122"
2018/05/08,14,"1,003","2,031"
2018/05/08,15,"1,135","1,867"
2018/05/08,16,"1,131","1,896"
2018/05/08,17,541,"2,005"
2018/05/08,18,681,"2,096"
2018/05/08,19,"1,003","1,839"
2018/05/08,20,"1,153","1,640"
2018/05/08,21,985,"1,636"
2018/05/08,22,978,"1,811"
2018/05/08,23,557,"1,696"
2018/05/08,24,485,"2,073"
2018/05/09,1,289,"2,369"
2018/05/09,2,384,"2,375"
2018/05/09,3,384,"2,302"
2018/05/09,4,474,"2,416"
2018/05/09,5,441,"2,209"
2018/05/09,6,474,"2,057"
2018/05/09,7,394,"2,000"
2018/05/09,8,384,"2,041"
2018/05/09,9,384,"2,194"
2018/05/09,10,353,"2,165"
2018/05/09,11,410,"2,280"
2018/05/09,12,351,"2,037"
2018/05/09,13,358,"2,038"
2018/05/09,14,335,"2,029"
2018/05/09,15,441,"2,138"
2018/05/09,16,424,"2,091"
2018/05/09,17,398,"2,195"
2018/05/09,18,341,"2,033"
2018/05/09,19,218,"2,016"
