"Historical Transmission Outages"
"CREATED AT 2002/08/26 14:15:17"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","actual_start_date_time_ecp_16","actual_end_date_time_ecp_17","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
140506,1,1,0,"Not Completed",191998,"Hanover TS.Y_BUS","Hanover TS","","HANOVER TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",191999,"Hanover TS.UFLS","Hanover TS","","HANOVER TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
141145,1,1,0,"Not Completed",141146,"St. Lawrence 49-S30L","St.Lawrence TS","","49-S30L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-19 07:20","","10",4,"Hour"
141173,1,1,0,"Not Completed",141174,"B5D_BEAUHARNOIS","Beauharnois GS","","L6B12",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-19 08:00","","4",4,"Hour"
141173,1,1,0,"Not Completed",141175,"B5D_BEAUHARNOIS","IPBJCT","","B5D-Q",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-19 08:00","","4",4,"Hour"
141173,1,1,0,"Not Completed",141176,"B5D_BEAUHARNOIS","Beauharnois GS","IPBJCT","B5D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-19 08:00","","4",4,"Hour"
141277,1,1,0,"Not Completed",141278,"Pickering NGS A SYD.T2L8","Pickering A SS","","T2L8",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-30 08:41","","4",4,"Hour"
142148,1,1,0,"Not Completed",142149,"Nepean TS.SC4","Nepean TS","","SC4",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-15 09:32","","15",3,"Minute"
143097,1,1,0,"Not Completed",143098,"Highbury TS.T3","Highbury TS","","T3-H1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-24 08:05","","90",4,"Hour"
143097,1,1,0,"Not Completed",143100,"Highbury TS.T3","Highbury TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-24 08:05","","90",4,"Hour"
143247,1,1,0,"Not Completed",143248,"Highbury TS.T3","Highbury TS","","T3-H1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-24 09:27","","2",4,"Hour"
143247,1,1,0,"Not Completed",143250,"Highbury TS.T3","Highbury TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-24 09:27","","2",4,"Hour"
146154,1,1,0,"Not Completed",153245,"Port Hope TS.T2","Port Hope TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-29 08:26","","2",4,"Hour"
146154,1,1,0,"Not Completed",153246,"Port Hope TS.T2","Port Hope TS","","T2-A3",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-29 08:26","","2",4,"Hour"
149438,1,1,0,"Not Completed",149439,"Lennox TS.KL520","Lennox TS","","KL520",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-03 08:43","","1",4,"Hour"
149442,1,1,0,"Not Completed",149443,"Lennox TS.X4L521","Lennox TS","","X4L521",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-12 08:26","","1",4,"Hour"
149446,1,1,0,"Not Completed",149447,"Lennox TS.KX4","Lennox TS","","KX4",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-06 07:41","","2",4,"Hour"
149559,3,0,0,"Not Completed",149560,"A9K HOLDOFF","Ramore TS","Kirkland Lake TS","A9K",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-11-21 09:57","","15",3,"Minute"
149559,3,0,0,"Not Completed",149561,"A9K HOLDOFF","Monteith DS","Ramore TS","A9K",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-11-21 09:57","","15",3,"Minute"
149559,3,0,0,"Not Completed",149562,"A9K HOLDOFF","Monteith DS","Ansonville TS","A9K",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-11-21 09:57","","15",3,"Minute"
150854,1,1,0,"Not Completed",150855,"Nanticoke TS.K2E","Nanticoke TS","","K2E",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-24 10:01","","8",4,"Hour"
151442,1,1,0,"Not Completed",151443,"M7E (Including All Terminals)","Minden TS","","HL7",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151444,"M7E (Including All Terminals)","Minden TS","","L2L7",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151445,"M7E (Including All Terminals)","Essa TS","","L7L8",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151446,"M7E (Including All Terminals)","Essa TS","","HL7",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151450,"M7E (Including All Terminals)","Minden TS","Cooper's Falls JCT","M7E",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151451,"M7E (Including All Terminals)","Essa TS","Midhurst JCT","M7E",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151452,"M7E (Including All Terminals)","Muskoka TS","","T1",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151453,"M7E (Including All Terminals)","Orillia TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
151442,1,1,0,"Not Completed",151454,"M7E (Including All Terminals)","Midhurst TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-26 10:33","","30",3,"Minute"
153051,3,3,0,"Not Completed",153053,"Wanstead TS.T1","Wanstead TS","","T1-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 12:33","","4",4,"Hour"
153051,3,3,0,"Not Completed",153054,"Wanstead TS.T1","Wanstead TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-10 12:33","","4",4,"Hour"
153051,3,3,0,"Not Completed",153056,"Wanstead TS.T2","Wanstead TS","","T2-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 12:33","","4",4,"Hour"
153051,3,3,0,"Not Completed",153057,"Wanstead TS.T2","Wanstead TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-10 12:33","","4",4,"Hour"
153123,1,1,0,"Not Completed",153124,"Crawford TS.UFLS","Crawford TS","","CRAWFORD TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-12-19 13:25","","1",4,"Hour"
157253,1,1,0,"Not Completed",157254,"Bowmanville SS.E2_BUS","Bowmanville SS","","H3E",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-29 05:50","","2",4,"Hour"
157253,1,1,0,"Not Completed",157255,"Bowmanville SS.E2_BUS","Bowmanville SS","","EL527",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-29 05:50","","2",4,"Hour"
157253,1,1,0,"Not Completed",157256,"Bowmanville SS.E2_BUS","Bowmanville SS","","TSS4-E",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-29 05:50","","2",4,"Hour"
157253,1,1,0,"Not Completed",157257,"Bowmanville SS.E2_BUS","Bowmanville SS","","E1-E2",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-29 05:50","","2",4,"Hour"
157253,1,1,0,"Not Completed",157258,"Bowmanville SS.E2_BUS","Bowmanville SS","","E2_BUS",1,"500",4,"Bus",3,"P",1,"O/S",0,"None","2001-11-29 05:50","","2",4,"Hour"
158353,1,1,0,"Not Completed",158354,"B6M HOLDOFF","Shabaqua JCT","Stanley JCT","B6M",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-11-27 09:31","","30",3,"Minute"
158353,1,1,0,"Not Completed",158355,"B6M HOLDOFF","Sapawe JCT","Caland Ore JCT","B6M",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-11-27 09:31","","30",3,"Minute"
159248,1,1,0,"Not Completed",159249,"","IPBJCT","Beauharnois GS","B31L",3,"230",11,"Line",3,"P",1,"O/S",0,"None","2001-11-23 22:50","","0",2,"Immediate"
163037,1,1,0,"Not Completed",163038,"","IPBJCT","Beauharnois GS","B31L",3,"230",11,"Line",3,"P",1,"O/S",0,"None","2001-11-25 05:44","","0",2,"Immediate"
164875,1,1,0,"Not Completed",164876,"","IPBJCT","Beauharnois GS","B31L",3,"230",11,"Line",3,"P",1,"O/S",0,"None","2001-11-25 20:50","","0",1,"Non-Recallable"
166506,1,1,0,"Not Completed",166507,"Porcupine TS.T7","Porcupine TS","","T7",1,"500",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-15 07:57","","1",4,"Hour"
166506,1,1,0,"Not Completed",166508,"Porcupine TS.T7","Porcupine TS","","30T7-H",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-15 07:57","","1",4,"Hour"
166506,1,1,0,"Not Completed",166509,"Porcupine TS.T7","Porcupine TS","","30T7-T",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-15 07:57","","1",4,"Hour"
167056,1,1,0,"Not Completed",167057,"C5R (Including All Terminals)","Richview TS","","L5L14",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167058,"C5R (Including All Terminals)","Richview TS","","H1L5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167059,"C5R (Including All Terminals)","Cherrywood TS","","L5T14",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167060,"C5R (Including All Terminals)","Cherrywood TS","","KL5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167066,"C5R (Including All Terminals)","Richview TS","Leslie TS","C5R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167067,"C5R (Including All Terminals)","Malvern TS","Cherrywood TS","C5R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167068,"C5R (Including All Terminals)","Leslie TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167069,"C5R (Including All Terminals)","Leslie TS","","T3",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167056,1,1,0,"Not Completed",167070,"C5R (Including All Terminals)","Malvern TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-08 16:53","","15",3,"Minute"
167369,1,1,0,"Not Completed",167370,"Trafalgar TS.K1K2","Trafalgar TS","","K1K2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 08:01","","2",4,"Hour"
167369,1,1,0,"Not Completed",167371,"Trafalgar TS.K1_BUS","Trafalgar TS","","KL37",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 08:01","","2",4,"Hour"
167369,1,1,0,"Not Completed",167372,"Trafalgar TS.K1_BUS","Trafalgar TS","","T15L17",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 08:01","","2",4,"Hour"
167369,1,1,0,"Not Completed",167373,"Trafalgar TS.K1_BUS","Trafalgar TS","","K1K2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 08:01","","2",4,"Hour"
167369,1,1,0,"Not Completed",167374,"Trafalgar TS.K1_BUS","Trafalgar TS","","31-R17T",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 08:01","","2",4,"Hour"
167369,1,1,0,"Not Completed",167375,"Trafalgar TS.K1_BUS","Trafalgar TS","","K1_BUS",3,"230",4,"Bus",3,"P",1,"O/S",0,"None","2001-12-10 08:01","","2",4,"Hour"
170901,1,1,0,"Not Completed",170902,"Merivale TS.L1LT22","Merivale TS","","L1LT22",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-29 12:45","","30",3,"Minute"
171416,1,1,0,"Not Completed",171417,"St.Thomas TS.L8_BUS","St.Thomas TS","","11-T8K",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",171418,"St.Thomas TS.L8_BUS","St.Thomas TS","","A6L8",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",171419,"St.Thomas TS.T1","St.Thomas TS","","T1-L8",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",171420,"St.Thomas TS.T3","St.Thomas TS","","T3-L8",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",171421,"St.Thomas TS.L8_BUS","St.Thomas TS","","L8_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",190710,"St.Thomas TS.T1","St.Thomas TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",190713,"St.Thomas TS.T3","St.Thomas TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",190714,"St.Thomas TS.L8_BUS","St.Thomas TS","","T1-L8",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171416,1,1,0,"Not Completed",190715,"St.Thomas TS.L8_BUS","St.Thomas TS","","T3-L8",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-14 09:40","","15",3,"Minute"
171888,1,1,0,"Not Completed",171891,"Woodbridge TS.T5","Woodbridge TS","","T5-V75R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-03 08:00","","3",4,"Hour"
171888,1,1,0,"Not Completed",171892,"Woodbridge TS.T5","Woodbridge TS","","T5",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-03 08:00","","3",4,"Hour"
173282,1,1,0,"Not Completed",185396,"Moose Lake TS.L3L6","Moose Lake TS","","L3L6",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-11 09:44","","1",4,"Hour"
175572,1,1,0,"Not Completed",175573,"Strachan TS.T15","Strachan TS","","T15-H2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-14 10:55","","10",3,"Minute"
175572,1,1,0,"Not Completed",175577,"Strachan TS.T15","Strachan TS","","T15",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-14 10:55","","10",3,"Minute"
175690,1,1,0,"Not Completed",175691,"B1S HOLDOFF","Ardoch DS","Barrett Chute SS","B1S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-04 08:11","","15",3,"Minute"
175690,1,1,0,"Not Completed",175692,"B1S HOLDOFF","Northbrooke DS","Ardoch DS","B1S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-04 08:11","","15",3,"Minute"
175690,1,1,0,"Not Completed",175693,"B1S HOLDOFF","Northbrooke DS","Lodgeroom DS","B1S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-04 08:11","","15",3,"Minute"
175690,1,1,0,"Not Completed",175694,"B1S HOLDOFF","Sidney TS","Lodgeroom DS","B1S",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-04 08:11","","15",3,"Minute"
175820,1,1,0,"Not Completed",175821,"","IPBJCT","Beauharnois GS","B31L",3,"230",11,"Line",3,"P",1,"O/S",0,"None","2001-11-30 05:03","","0",2,"Immediate"
177222,1,1,0,"Not Completed",177223,"St.Lawrence TS.H1H2","St.Lawrence TS","","H1H2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-09 10:33","","15",3,"Minute"
177735,1,1,0,"Not Completed",177736,"IMO B31L","IPBJCT","St.Lawrence TS","B31L",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-30 23:00","","10",3,"Minute"
177735,1,1,0,"Not Completed",177752,"IMO B31L","St.Lawrence TS","","49-B31L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-30 23:00","","10",3,"Minute"
179087,1,1,0,"Not Completed",179088,"H9A Navan x Wilhaven section","Wilhaven DS","Cumberland DESN","H9A",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-05 02:30","","1",4,"Hour"
179918,1,1,0,"Not Completed",179919,"S1H","Hanover TS","","36-S1H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-07-03 06:56","","4",4,"Hour"
179918,1,1,0,"Not Completed",179920,"S1H","Owen Sound TS","","C2-S1H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-07-03 06:56","","4",4,"Hour"
179918,1,1,0,"Not Completed",179921,"S1H","Owen Sound TS","Hanover TS","S1H",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-07-03 06:56","","4",4,"Hour"
181824,1,1,0,"Not Completed",181825,"Meaford TS.T2","Meaford TS","","51T2-A",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-07 09:40","","2",4,"Hour"
181824,1,1,0,"Not Completed",181826,"Meaford TS.T2","Meaford TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-07 09:40","","2",4,"Hour"
182544,1,1,0,"Not Completed",182545,"S5M HOLDOFF","McCrea JCT","Martindale TS","S5M",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-18 08:18","","30",3,"Minute"
182544,1,1,0,"Not Completed",182546,"S5M HOLDOFF","McCrea JCT","Onaping JCT","S5M",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-18 08:18","","30",3,"Minute"
185125,1,1,0,"Not Completed",185127,"Manby West TS.T14","Manby West TS","","T14",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-04-07 06:41","","6",4,"Hour"
185125,1,1,0,"Not Completed",185128,"Manby West TS.T14","Manby West TS","","T14-H1",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-04-07 06:41","","6",4,"Hour"
185871,1,1,0,"Not Completed",185872,"Cherrywood TS.C4R_Terminal","Cherrywood TS","","L4L29",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 09:54","","1",4,"Hour"
185871,1,1,0,"Not Completed",185873,"Cherrywood TS.C4R_Terminal","Cherrywood TS","","KL4",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 09:54","","1",4,"Hour"
185871,1,1,0,"Not Completed",185874,"Cherrywood TS.C4R_Terminal","Cherrywood TS","","81-C4R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 09:54","","1",4,"Hour"
185880,1,1,0,"Not Completed",185881,"Porcupine TS.K3K4","Porcupine TS","","K3K4",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-13 14:53","","2",4,"Hour"
185989,1,1,0,"Not Completed",185990,"Sarnia Scott TS.PL6","Sarnia Scott TS","","PL6",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-12 15:32","","1",4,"Hour"
186047,1,1,0,"Not Completed",186048,"Dof.Bay Front CTS.T1","Dof.Bay Front CTS","","H1T1",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 08:22","","2",4,"Hour"
186047,1,1,0,"Not Completed",186049,"Dof.Bay Front CTS.T1","Dof.Bay Front CTS","","T1",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-13 08:22","","2",4,"Hour"
186173,1,1,0,"Not Completed",186175,"Glendale TS.T4","Glendale TS","","T4-D9HS",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 06:35","","2",4,"Hour"
186173,1,1,0,"Not Completed",186177,"Glendale TS.T4","Glendale TS","","T4",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-13 06:35","","2",4,"Hour"
187056,1,1,0,"Not Completed",187057,"Manby East TS.A2L13","Manby East TS","","A2L13",3,"230",1,"Brkr",2,"F",1,"O/S",0,"None","2001-12-06 08:00","","4",4,"Hour"
188770,1,1,0,"Not Completed",188771,"Lennox TS.AL4","Lennox TS","","AL4",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-01-17 09:12","","1",4,"Hour"
188899,1,1,0,"Not Completed",188901,"Trout Lake TS.T4","Trout Lake TS","","T4-H24S",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 09:35","","1",4,"Hour"
188899,1,1,0,"Not Completed",188902,"Trout Lake TS.T4","Trout Lake TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-13 09:35","","1",4,"Hour"
188899,1,1,0,"Not Completed",195348,"Trout Lake TS.UFLS","Trout Lake TS","","TROUT LAKE TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-12-13 09:35","","1",4,"Hour"
190404,1,1,0,"Not Completed",190405,"Scarboro TS.SC21","Scarboro TS","","SC21",5,"LT",5,"Cap",2,"F",1,"O/S",0,"None","2001-12-09 18:00","","2",4,"Hour"
190601,1,1,0,"Not Completed",190603,"Lauzon TS.T6","Lauzon TS","","56T6-H",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-07 08:46","","4",4,"Hour"
190601,1,1,0,"Not Completed",190604,"Lauzon TS.T6","Lauzon TS","","T6",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-07 08:46","","4",4,"Hour"
198662,1,1,0,"Not Completed",198663,"B1S HOLDOFF","Ardoch DS","Barrett Chute SS","B1S",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-20 08:04","","10",3,"Minute"
198662,1,1,0,"Not Completed",198664,"B1S HOLDOFF","Northbrooke DS","Ardoch DS","B1S",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-20 08:04","","10",3,"Minute"
198662,1,1,0,"Not Completed",198665,"B1S HOLDOFF","Northbrooke DS","Lodgeroom DS","B1S",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-20 08:04","","10",3,"Minute"
198662,1,1,0,"Not Completed",198666,"B1S HOLDOFF","Sidney TS","Lodgeroom DS","B1S",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-20 08:04","","10",3,"Minute"
199305,1,1,0,"Not Completed",199306,"Strachan TS.T14","Strachan TS","","T14",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-02 09:44","","10",3,"Minute"
199305,1,1,0,"Not Completed",199307,"Strachan TS.T14","Strachan TS","","T14-K6",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-02 09:44","","10",3,"Minute"
199312,1,1,0,"Not Completed",199313,"Strachan TS.T13","Strachan TS","","T13-K6",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-02 09:44","","10",3,"Minute"
199312,1,1,0,"Not Completed",199317,"Strachan TS.T13","Strachan TS","","T13",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-02 09:44","","10",3,"Minute"
199320,1,1,0,"Not Completed",199321,"Strachan TS.T15","Strachan TS","","T15-H2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-02 09:44","","10",3,"Minute"
199320,1,1,0,"Not Completed",199325,"Strachan TS.T15","Strachan TS","","T15",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-02 09:44","","10",3,"Minute"
199407,1,1,0,"Not Completed",199411,"Terauley TS.T2","Terauley TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-04 08:00","","10",3,"Minute"
199414,1,1,0,"Not Completed",199418,"Terauley TS.T3","Terauley TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-04 08:00","","10",3,"Minute"
199421,1,1,0,"Not Completed",199426,"Terauley TS.T1","Terauley TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-04 08:00","","10",3,"Minute"
199429,1,1,0,"Not Completed",199434,"Terauley TS.T4","Terauley TS","","T4",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-04 08:00","","10",3,"Minute"
201085,1,1,0,"Not Completed",201086,"Buchanan TS.SC22H","Buchanan TS","","SC22H",3,"230",1,"Brkr",2,"F",2,"I/S",0,"None","2001-12-13 06:03","","2",4,"Hour"
201085,1,1,0,"Not Completed",201087,"Buchanan TS.SC22","Buchanan TS","","SC22SC",3,"230",1,"Brkr",2,"F",2,"I/S",0,"None","2001-12-13 06:03","","2",4,"Hour"
201085,1,1,0,"Not Completed",201088,"Buchanan TS.SC22","Buchanan TS","","SC22",3,"230",5,"Cap",2,"F",2,"I/S",0,"None","2001-12-13 06:03","","2",4,"Hour"
203052,1,1,0,"Not Completed",203054,"Douglas Point TS.T4","Douglas Point TS","","T4-B20P",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-24 08:31","","2",4,"Hour"
203052,1,1,0,"Not Completed",238445,"Douglas Point TS.T4","Douglas Point TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-24 08:31","","2",4,"Hour"
208031,1,1,0,"Not Completed",208034,"Malvern TS.T4","Malvern TS","","T4-C5R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-01-11 08:47","","3",4,"Hour"
208031,1,1,0,"Not Completed",208035,"Malvern TS.T4","Malvern TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-11 08:47","","3",4,"Hour"
208340,1,1,0,"Not Completed",208341,"Essa TS.T3L9","Essa TS","","T3L9",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-01-11 12:38","","2",4,"Hour"
208352,1,1,0,"Not Completed",208353,"Essa TS.AL26","Essa TS","","AL26",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-01-15 08:35","","2",4,"Hour"
209386,1,1,0,"Not Completed",209387,"Claireville TS.V72R_Terminal","Claireville TS","","KL72",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-01-29 08:27","","1",4,"Hour"
