Date,Hour,Status,Uplift Charge
2024/04/19,3,Final,0.66
2024/04/19,4,Final,0.67
2024/04/19,5,Final,1.11
2024/04/19,6,Final,1.91
2024/04/19,7,Final,38.26
2024/04/19,8,Final,24.87
2024/04/19,9,Final,5.78
2024/04/19,10,Final,4.28
2024/04/19,11,Final,1.53
2024/04/19,12,Final,2.18
2024/04/19,13,Final,1.90
2024/04/19,14,Final,1.46
2024/04/19,15,Final,2.01
2024/04/19,16,Final,2.58
2024/04/19,17,Final,2.37
2024/04/19,18,Final,2.15
2024/04/19,19,Final,1.78
2024/04/19,20,Final,1.69
2024/04/19,21,Final,1.71
2024/04/19,22,Final,2.03
2024/04/19,23,Final,1.44
2024/04/19,24,Final,0.70
2024/04/20,1,Final,0.82
2024/04/20,2,Final,0.63
2024/04/20,3,Final,0.68
2024/04/20,4,Final,0.75
2024/04/20,5,Final,0.90
2024/04/20,6,Final,0.49
2024/04/20,7,Final,0.86
2024/04/20,8,Final,1.12
2024/04/20,9,Final,0.99
2024/04/20,10,Final,2.25
2024/04/20,11,Final,2.46
2024/04/20,12,Final,1.58
2024/04/20,13,Final,1.37
2024/04/20,14,Final,1.32
2024/04/20,15,Final,1.16
2024/04/20,16,Final,0.88
2024/04/20,17,Final,1.06
2024/04/20,18,Final,1.58
2024/04/20,19,Final,1.44
2024/04/20,20,Final,2.59
2024/04/20,21,Final,1.56
2024/04/20,22,Final,1.26
2024/04/20,23,Final,1.02
2024/04/20,24,Final,0.68
2024/04/21,1,Final,0.75
2024/04/21,2,Final,1.52
2024/04/21,3,Final,0.46
2024/04/21,4,Final,0.46
2024/04/21,5,Final,0.48
2024/04/21,6,Final,0.66
2024/04/21,7,Final,1.41
2024/04/21,8,Final,2.72
2024/04/21,9,Final,1.74
2024/04/21,10,Final,4.00
2024/04/21,11,Final,6.88
2024/04/21,12,Final,2.75
2024/04/21,13,Final,2.19
2024/04/21,14,Final,1.29
2024/04/21,15,Final,1.14
2024/04/21,16,Final,2.00
2024/04/21,17,Final,1.73
2024/04/21,18,Final,1.36
2024/04/21,19,Final,1.14
2024/04/21,20,Final,15.88
2024/04/21,21,Final,3.40
2024/04/21,22,Final,2.78
2024/04/21,23,Final,2.25
2024/04/21,24,Final,0.91
